Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100407626;"Drought: Research and Science-Policy Interfacing - Proceedings of the International Conference on Drought: Research and Science-Policy Interfacing";conference and proceedings;"-";0,214;-;4;0;45;0;8;42;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law; Pollution";"Earth and Planetary Sciences; Environmental Science"
2;21100301440;"Near Surface Geoscience 2013";conference and proceedings;"-";0,134;-;3;0;67;0;8;66;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geophysics";"Earth and Planetary Sciences; Environmental Science"
3;21100446262;"Near Surface Geoscience 2015 - 21st European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,133;-;5;0;109;0;22;108;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
4;21100409346;"Scour and Erosion - Proceedings of the 7th International Conference on Scour and Erosion, ICSE 2014";conference and proceedings;"-";0,129;-;5;0;64;0;25;62;0,39;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Information Systems; Software";"Computer Science"
5;21100274226;"Global View of Engineering Geology and the Environment - Proceedings of the International Symposium and 9th Asian Regional Conference of IAEG";conference and proceedings;"-";0,124;-;4;0;59;0;4;57;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geology";"Earth and Planetary Sciences; Environmental Science"
6;21100334853;"Engineering Technology and Applications - Proceedings of the 2014 International Conference on Engineering Technology and Applications, ICETA 2014";conference and proceedings;"-";0,111;-;1;0;18;0;1;16;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering";"Environmental Science"
7;21100244922;"Environmental Engineering IV - Proceedings of the Conference on Environmental Engineering IV";conference and proceedings;"-";0,111;-;5;0;58;0;8;56;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering";"Environmental Science"
8;21100332406;"Resources, Environment and Engineering - Proceedings of the 2014 Technical Congress on Resources, Environment and Engineering, CREE 2014";conference and proceedings;"-";0,110;-;2;0;31;0;4;29;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering";"Environmental Science"
9;21100305370;"Proceedings of CUPUM 2013: 13th International Conference on Computers in Urban Planning and Urban Management - Planning Support Systems for Sustainable Urban Development";conference and proceedings;"-";0,108;-;5;0;102;0;14;101;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Ecology; Environmental Engineering; Geography, Planning and Development; Urban Studies";"Engineering; Environmental Science; Social Sciences"
10;21100338343;"1st Applied Shallow Marine Geophysics Conference, Part of Near Surface Geoscience 2014";conference and proceedings;"-";0,106;-;2;0;21;0;2;20;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geophysics; Ocean Engineering";"Earth and Planetary Sciences; Engineering; Environmental Science"
11;21100309802;"Proceedings WODCON XX - Congress and Exhibition: The Art of Dredging";conference and proceedings;"-";0,106;-;3;0;94;0;5;93;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering; Ocean Engineering; Oceanography; Stratigraphy";"Earth and Planetary Sciences; Engineering; Environmental Science"
12;21100407795;"Environment, Energy and Applied Technology - Proceedings of the 2014 3rd International Conference on Frontier of Energy and Environment Engineering, ICFEEE 2014";conference and proceedings;"-";0,104;-;3;0;107;0;2;105;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering"
13;21100407622;"Legislation, Technology and Practice of Mine Land Reclamation - Proceedings of the Beijing International Symposium Land Reclamation and Ecological Restoration, LRER 2014";conference and proceedings;"-";0,104;-;3;0;62;0;5;60;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Human Factors and Ergonomics";"Social Sciences"
14;21100222527;"Frontiers of Energy and Environmental Engineering - Proceedings of the 2012 International Conference on Frontiers of Energy and Environmental Engineering, ICFEEE 2012";conference and proceedings;"-";0,102;-;2;0;194;0;1;192;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Environmental Engineering";"Energy; Environmental Science"
15;21100405495;"Hydraulic Engineering III - Proceedings of the 3rd Technical Conference on Hydraulic Engineering, CHE 2014";conference and proceedings;"-";0,100;-;2;0;65;0;1;63;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
