Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,100;Q4;23;38;59;1361;2;54;0,03;35,82;24,32;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q4); Education (Q4); Industrial Relations (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
21;9500154103;"Revista de Pedagogia";journal;"07989792";0,101;Q4;8;16;27;381;0;24;0,00;23,81;70,83;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2018";"Education (Q4)";"Social Sciences"
20;20000195049;"Magis";journal;"20271174, 20271182";0,102;Q4;14;30;12;893;0;11;0,00;29,77;58,14;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Education (Q4)";"Social Sciences"
19;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,102;Q4;21;18;109;449;11;108;0,11;24,94;43,33;0;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q4)";"Social Sciences"
18;4500151519;"Cadernos CEDES";journal;"01013262";0,120;Q4;12;25;53;481;8;52;0,06;19,24;64,58;4;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
17;8000153130;"Ensaio";journal;"01044036";0,123;Q4;15;36;63;824;9;62;0,14;22,89;52,31;0;0;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q4)";"Social Sciences"
16;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,128;Q4;19;41;70;1080;6;70;0,09;26,34;66,67;0;0;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q4)";"Social Sciences"
15;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,139;Q4;13;35;43;803;3;42;0,07;22,94;75,38;1;0;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q4)";"Social Sciences"
14;4700152249;"Educacao e Pesquisa";journal;"15179702";0,142;Q4;22;37;102;895;18;101;0,15;24,19;51,85;0;0;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q4)";"Social Sciences"
13;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,143;Q4;29;19;61;690;13;61;0,15;36,32;63,64;0;0;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q4)";"Social Sciences"
12;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,158;Q4;21;45;94;1203;21;91;0,22;26,73;71,19;7;0;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q2); Gender Studies (Q3); Education (Q4)";"Social Sciences"
11;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,160;Q4;15;88;63;1017;13;61;0,18;11,56;61,38;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Medicine (miscellaneous) (Q3); Education (Q4)";"Medicine; Social Sciences"
10;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,168;Q4;33;69;412;1621;101;403;0,26;23,49;16,67;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
9;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,214;Q3;15;66;209;1396;46;201;0,26;21,15;27,47;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
8;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,234;Q3;26;121;134;2593;41;121;0,31;21,43;65,61;3;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q3); Education (Q3); Health (social science) (Q3)";"Social Sciences"
7;4500151523;"Educacao e Sociedade";journal;"01017330";0,257;Q3;28;60;186;1397;40;183;0,16;23,28;54,88;5;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q3)";"Social Sciences"
6;18800156704;"Journal of Science Education (discontinued)";journal;"01245481";;-;6;30;0;547;0;0;0,00;18,23;45,28;0;0;Colombia;Latin America;"";"2009-2019";"Education";"Social Sciences"
5;20000195095;"Meta: Avaliacao";journal;"21752753";;-;7;26;0;333;0;0;0,00;12,81;55,56;0;0;Brazil;Latin America;"Fundacao Cesgranrio";"2009-2023";"Education";"Social Sciences"
4;19400158901;"Perfiles Educativos";journal;"01852698";;-;18;35;0;689;0;0;0,00;19,69;72,73;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education";"Social Sciences"
3;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";;-;12;15;0;455;0;0;0,00;30,33;57,14;0;0;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education";"Social Sciences"
2;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";;-;14;26;78;479;9;75;0,12;18,42;5,26;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
1;5800156831;"RLA";journal;"0033698X";;-;17;16;12;421;4;12;0,33;26,31;62,96;0;0;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Education; Linguistics and Language";"Social Sciences"
