Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
27;21101092965;"Neuronal Signaling";journal;"20596553";0,740;Q3;17;9;79;1678;172;73;3,02;186,44;51,28;0;2;United Kingdom;Western Europe;"Portland Press Ltd";"2017-2023";"Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
26;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";0,736;Q3;42;15;114;683;202;110;1,74;45,53;37,74;0;2;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Genetics (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
25;21101065235;"Clinical Parkinsonism and Related Disorders";journal;"25901125";0,587;Q4;13;57;142;1459;250;127;1,68;25,60;44,67;0;3;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
24;21100256102;"Translational Neurodegeneration";journal;"20479158";3,371;Q1;62;56;146;6597;1800;140;9,63;117,80;43,72;1;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
23;21101023214;"Multiple Sclerosis Journal - Experimental, Translational and Clinical";journal;"20552173";0,959;Q3;29;48;189;1416;488;181;2,49;29,50;46,24;0;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"2015-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
22;4400151515;"Molecular Pain";journal;"17448069";0,904;Q3;96;60;203;3203;663;202;2,74;53,38;41,30;0;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
21;23358;"BMC Neuroscience";journal;"14712202";0,666;Q4;112;64;207;3548;527;207;2,39;55,44;50,94;0;11;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
20;5700191214;"Molecular Neurodegeneration";journal;"17501326";5,205;Q1;115;91;221;10183;3064;211;12,38;111,90;41,03;0;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
19;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";2,008;Q1;65;93;235;6525;1727;227;5,85;70,16;46,56;0;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1)";"Medicine; Neuroscience"
18;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";6,237;Q1;207;150;451;8192;5342;272;10,61;54,61;39,74;0;11;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
17;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";1,026;Q2;178;100;391;3594;881;302;2,12;35,94;47,76;0;22;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
16;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,653;Q4;95;84;308;3796;758;303;2,38;45,19;46,42;2;60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (clinical) (Q2); Virology (Q2); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
15;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,073;Q2;127;132;369;10033;1167;355;3,23;76,01;47,81;0;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;17300154987;"Molecular Brain";journal;"17566606";1,315;Q2;79;81;433;3727;1579;431;3,26;46,01;38,09;0;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
13;17486;"Neurochemistry International";journal;"18729754, 01970186";1,049;Q2;136;114;549;9823;2411;540;4,74;86,17;44,43;0;37;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
12;21100367530;"Acta neuropathologica communications";journal;"20515960";2,580;Q1;87;203;595;12617;3783;574;5,95;62,15;42,65;0;43;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
11;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";1,476;Q1;257;292;683;28640;3105;647;4,46;98,08;43,97;0;51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
10;13820;"Current Eye Research";journal;"14602202, 02713683";0,741;Q3;89;154;675;6235;1504;654;1,99;40,49;44,53;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
9;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,862;Q1;179;372;948;12940;4622;919;4,78;34,78;40,43;3;75;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
8;20435;"Neuropharmacology";journal;"00283908, 18737064";1,489;Q1;191;271;981;26083;4784;962;4,89;96,25;45,70;0;70;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Cellular and Molecular Neuroscience (Q1); Pharmacology (Q1)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
