Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";1,922;Q1;70;100;255;2390;667;255;2,87;23,90;30,25;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
2;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";1,143;Q1;79;101;272;2464;419;272;1,33;24,40;28,88;0;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
3;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";1,090;Q1;101;521;1487;9880;1646;1487;0,97;18,96;26,44;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
4;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,751;Q2;49;172;497;3018;586;497;1,16;17,55;29,76;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Geology (Q2)";"Earth and Planetary Sciences; Engineering"
5;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,570;Q2;25;147;511;2902;301;511;0,69;19,74;29,86;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
6;21100239245;"Oil and Gas Geology";journal;"02539985";0,476;Q2;41;119;119;2986;160;119;1,34;25,09;34,61;0;0;China;Asiatic Region;"shi you yu tian ran qi di zhi bian ji bu";"2013-2023";"Geology (Q2)";"Earth and Planetary Sciences"
7;144693;"Geology in China";journal;"10003657";0,421;Q3;53;162;440;6267;440;440;1,08;38,69;26,54;0;0;China;Asiatic Region;"Editorial Board of Geology in China";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
8;17600155213;"Jilin Daxue Xuebao (Diqiu Kexue Ban)/Journal of Jilin University (Earth Science Edition)";journal;"16715888";0,401;Q3;35;196;883;5516;567;883;0,64;28,14;32,79;0;0;China;Asiatic Region;"Jilin University Press";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
9;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,377;Q3;52;64;202;2217;203;201;0,95;34,64;32,32;0;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
10;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,370;Q3;55;133;279;5587;305;278;1,02;42,01;28,19;9;0;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
11;21100239235;"Natural Gas Geoscience";journal;"16721926";0,356;Q3;40;265;171;6641;186;171;1,09;25,06;29,47;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
12;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,353;Q3;30;51;146;2083;86;141;0,42;40,84;26,35;0;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
13;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,322;Q3;30;203;539;3493;302;539;0,46;17,21;29,43;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Energy"
14;3300147401;"Journal of Chengdu University of Technology (Science and Technology Edition)";journal;"16719727";0,320;Q3;29;76;269;1625;115;269;0,48;21,38;29,71;0;0;China;Asiatic Region;"Chengdu Institute of Technology";"2004-2023";"Geology (Q3)";"Earth and Planetary Sciences"
15;27877;"Dizhen Dizhi";journal;"02534967";0,305;Q3;40;99;232;2822;157;231;0,59;28,51;33,22;0;0;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q3)";"Earth and Planetary Sciences"
16;21100239604;"Earth Science Frontiers";journal;"10052321";0,272;Q3;48;175;166;6728;113;166;0,68;38,45;30,09;0;0;China;Asiatic Region;"di xue qian yuan bian ji bu";"2010, 2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
17;145562;"Northwestern Geology";journal;"10096248";0,250;Q4;25;81;274;1838;76;274;0,30;22,69;26,05;0;0;China;Asiatic Region;"Xi'an Institute of Geology and Mineral Resources";"2005-2023";"Geology (Q4)";"Earth and Planetary Sciences"
18;4900152412;"World Earthquake Engineering";journal;"10076069";0,250;Q3;17;139;320;1606;77;320;0,20;11,55;26,70;0;0;China;Asiatic Region;"Science and Technology Periodical Press";"2005-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
19;21100241210;"Geotectonica et Metallogenia";journal;"10011552, 20959508";0,236;Q4;25;79;69;2725;24;69;0,35;34,49;33,00;0;0;China;Asiatic Region;"da di gou zao yu cheng kuang xue bian ji bu";"2013-2023";"Geology (Q4)";"Earth and Planetary Sciences"
20;21100239246;"Acta Geoscientica Sinica";journal;"10063021";0,235;Q4;29;96;120;2767;61;120;0,51;28,82;27,77;0;0;China;Asiatic Region;"di qiu xue bao bian ji bu";"2013-2023";"Geology (Q4)";"Earth and Planetary Sciences"
21;25740;"Scientia Geologica Sinica";journal;"05635020";0,209;Q4;46;92;262;3643;83;262;0,28;39,60;31,90;0;0;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q4)";"Earth and Planetary Sciences"
22;57240;"Kuangwu Yanshi";journal;"10016872";0,171;Q4;28;44;177;392;46;177;0,19;8,91;29,89;0;0;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q4)";"Earth and Planetary Sciences"
23;21100239241;"Geophysical Prospecting for Petroleum";journal;"10001441";0,165;Q4;16;96;96;1807;37;96;0,39;18,82;28,17;0;0;China;Asiatic Region;"Science China Press";"2013-2015, 2019-2023";"Geology (Q4)";"Earth and Planetary Sciences"
24;87584;"Wutan Huatan Jisuan Jishu (discontinued)";journal;"10011749";0,106;Q4;8;127;381;421;18;381;0,04;3,31;28,43;0;0;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"2003-2019";"Geology (Q4)";"Earth and Planetary Sciences"
