Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28677;"Living Reviews in Relativity";journal;"14338351, 23673613";5,446;Q1;93;13;25;2898;258;25;12,24;222,92;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";2,387;Q1;68;13;2;3225;13;2;6,50;248,08;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;21161;"Journal of Materials Research";journal;"08842914, 20445326";1,530;Q1;165;426;1344;12318;3144;1341;2,31;28,92;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;21221;"MRS Bulletin";journal;"08837694, 19381425";1,371;Q1;174;179;542;3011;1145;521;2,08;16,82;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
5;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,958;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
6;27000;"Annales Henri Poincare";journal;"14240637, 14240661";0,884;Q2;52;40;198;827;180;197;0,75;20,68;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
7;147234;"Selecta Mathematica, New Series";journal;"10221824";0,802;Q2;49;11;18;294;12;18;0,00;26,73;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
8;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";0,639;Q2;39;41;19;798;13;19;0,68;19,46;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q2); Condensed Matter Physics (Q2); Computational Mathematics (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
9;25672;"Phonetica";journal;"00318388, 14230321";0,597;Q2;47;14;37;549;33;36;0,60;39,21;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Linguistics and Language (Q1); Acoustics and Ultrasonics (Q2)";"Physics and Astronomy; Social Sciences"
10;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,543;Q2;69;71;197;1439;133;196;0,56;20,27;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
11;130124;"Sensors";journal;"14248220";0,388;Q2;245;53;118;1477;182;116;1,05;27,87;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
12;13715;"Entropy";journal;"10994300";0,300;Q3;101;20;77;530;47;76;0,69;26,50;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
13;29205;"Physics in Perspective";journal;"14226960, 14226944";0,134;Q4;17;17;55;1401;21;47;0,28;82,41;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
