Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24330;"Journal of Artificial Intelligence Research";journal;"10769757";2,714;Q1;136;26;67;964;254;67;3,81;37,08;6,82;1;0;United States;Northern America;"Morgan Kaufmann Publishers, Inc.";"1993, 1996-2023";"Artificial Intelligence (Q1)";"Computer Science"
2;17945;"Bioinformatics";journal;"13674811, 13674803";2,305;Q1;462;215;465;4177;1929;425;3,57;19,43;16,23;23;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
3;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";2,269;Q1;172;63;163;3553;492;163;2,34;56,40;50,65;5;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
4;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,626;Q1;92;49;145;1163;125;145;0,74;23,73;8,00;5;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
5;25515;"Graphical Models";journal;"15240703, 15240711";1,616;Q1;61;26;69;648;156;69;1,18;24,92;15,91;1;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Geometry and Topology (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Mathematics"
6;12709;"Information Technology and Libraries";journal;"07309295, 21635226";1,605;Q1;39;24;62;386;95;62;1,47;16,08;36,36;0;0;United States;Northern America;"American Library Association";"1971-1974, 1988-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
7;12320;"Journal of the Optical Society of America A: Optics and Image Science, and Vision";journal;"15208532, 10847529";1,495;Q1;173;326;914;8345;1700;910;1,72;25,60;12,86;0;0;United States;Northern America;"Optica Publishing Group";"1979, 1984-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Vision and Pattern Recognition (Q1); Electronic, Optical and Magnetic Materials (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Materials Science; Medicine; Physics and Astronomy"
8;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";1,141;Q1;54;93;162;1341;92;162;0,47;14,42;8,66;1;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
9;26801;"Computational Linguistics";journal;"08912017, 15309312";1,000;Q1;115;20;60;632;122;60;1,66;31,60;21,74;2;0;United States;Northern America;"MIT Press Journals";"1985, 1996-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
10;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";0,999;Q1;122;70;252;1237;255;252;0,86;17,67;13,39;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
11;23673;"Applied Artificial Intelligence";journal;"10876545, 08839514";0,921;Q2;63;44;107;1234;206;103;1,96;28,05;22,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Artificial Intelligence (Q2)";"Computer Science"
12;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,858;Q2;164;44;175;1167;332;172;1,65;26,52;17,14;2;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Computer Science Applications (Q2); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
13;25518;"IEEE Computer Graphics and Applications";journal;"15581756, 02721716";0,786;Q2;102;73;242;727;409;240;1,64;9,96;11,90;4;0;United States;Northern America;"IEEE Computer Society";"1981-2023";"Computer Graphics and Computer-Aided Design (Q2); Software (Q2)";"Computer Science"
14;24173;"Connection Science";journal;"13600494, 09540091";0,697;Q1;49;12;47;661;61;47;1,03;55,08;9,09;0;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1989-2023";"Human-Computer Interaction (Q1); Artificial Intelligence (Q2); Software (Q2)";"Computer Science"
15;15072;"Journal of Information Technology in Construction";journal;"18744753";0,693;Q2;58;12;14;212;14;14;0,89;17,67;7,69;0;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
16;27188;"Language Learning and Technology";journal;"10943501";0,692;Q2;91;29;35;789;24;29;0,48;27,21;53,57;0;0;United States;Northern America;"University of Hawaii Press";"1997-1998, 2000-2021";"Education (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
17;12443;"Real-Time Systems";journal;"09226443, 15731383";0,668;Q2;60;24;72;705;90;72;1,30;29,38;7,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
18;26941;"Theory and Decision";journal;"15737187, 00405833";0,617;Q2;46;37;95;737;37;95;0,30;19,92;11,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
19;17929;"BMC Bioinformatics";journal;"14712105";0,527;Q2;242;9;1;286;1;1;1,00;31,78;11,54;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Biochemistry (Q3); Molecular Biology (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
20;25064;"Journal of Electronic Publishing";journal;"10802711";0,510;Q2;19;30;73;275;33;53;0,35;9,17;28,57;0;0;United States;Northern America;"University of Michigan Press";"1996-2002, 2006-2023";"Information Systems (Q2)";"Computer Science"
21;5300152202;"IET Communications";journal;"17518628, 17518636";0,483;Q2;68;65;198;986;95;198;0,38;15,17;14,66;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
22;200147134;"First Monday";journal;"13960466";0,481;Q2;83;64;138;2317;116;138;0,84;36,20;28,09;15;0;United States;Northern America;"First Monday";"1996-2023";"Law (Q1); Computer Networks and Communications (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
23;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,478;Q2;83;166;610;2848;230;603;0,32;17,16;13,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
24;13971;"Library and Information Science Research";journal;"07408188";0,451;Q2;68;21;59;638;48;56;0,86;30,38;70,97;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
25;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,444;Q2;59;25;45;537;47;43;0,80;21,48;21,43;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Software (Q2); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
26;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,425;Q2;64;326;414;5371;235;413;0,51;16,48;15,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
27;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,399;Q2;470;10045;21392;145204;14109;20305;0,64;14,46;16,65;74;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
28;25823;"Complexity";journal;"10762787, 10990526";0,394;-;79;30;121;675;49;114;0,43;22,50;5,88;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
29;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,375;Q3;38;22;56;416;30;56;0,64;18,91;17,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
30;24783;"ETRI Journal";journal;"12256463, 22337326";0,368;Q2;51;24;66;413;34;66;0,62;17,21;18,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1994-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science"
31;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,359;Q3;62;18;55;284;19;55;0,32;15,78;22,22;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
32;24449;"Kybernetika";journal;"00235954, 1805949X";0,335;Q3;41;45;161;825;45;161;0,34;18,33;13,89;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
33;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,331;Q2;38;10;12;447;11;12;0,92;44,70;14,29;0;0;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Theoretical Computer Science (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
34;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,326;Q3;31;15;31;215;12;31;0,44;14,33;8,33;0;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
35;19400157163;"IFIP Advances in Information and Communication Technology";book series;"18684238, 1868422X";0,319;Q2;66;505;22;6840;14;20;0,64;13,54;20,13;1;0;United States;Northern America;"Springer New York";"2000-2023";"Computer Networks and Communications (Q2); Information Systems (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences"
36;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,316;Q2;25;0;15;0;6;15;0,67;0,00;0,00;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3); Discrete Mathematics and Combinatorics (Q4)";"Computer Science; Mathematics"
37;40067;"Proceedings of SPIE - The International Society for Optical Engineering";conference and proceedings;"1996756X, 0277786X";0,315;-;193;15858;42461;188868;17943;41794;0,45;11,91;16,64;45;0;United States;Northern America;"SPIE";"1963-2023";"Applied Mathematics; Computer Science Applications; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
38;5400152714;"IET Software";journal;"17518806, 17518814";0,294;Q3;48;21;85;500;53;83;0,65;23,81;16,67;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Graphics and Computer-Aided Design (Q3)";"Computer Science"
39;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,280;Q2;58;73;189;1435;90;186;0,46;19,66;13,11;0;0;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
40;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,256;Q3;269;25;12;898;3;9;0,25;35,92;25,37;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Medicine (miscellaneous) (Q2); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Catalysis (Q4); Molecular Biology (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
41;5800173367;"IET Computers and Digital Techniques";journal;"1751861X, 17518601";0,255;Q3;48;33;180;550;84;180;0,35;16,67;12,50;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
42;13024;"Acta Cybernetica";journal;"0324721X";0,244;Q3;18;23;67;296;20;67;0,30;12,87;16,22;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
43;21100815426;"Online Learning Journal";journal;"24725730";0,232;Q3;68;17;21;425;17;21;0,81;25,00;27,27;0;0;United States;Northern America;"The Online Learning Consortium";"2015-2023";"Computer Networks and Communications (Q3); Education (Q3)";"Computer Science; Social Sciences"
44;25461;"Informatica";journal;"08684952";0,217;Q4;45;40;97;517;17;97;0,20;12,93;25,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Applied Mathematics (Q4); Information Systems (Q4)";"Computer Science; Mathematics"
45;15591;"JASSS";journal;"14607425";0,213;Q3;66;40;16;941;11;16;0,69;23,53;16,67;0;0;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Computer Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Computer Science; Social Sciences"
46;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,208;Q3;31;16;54;453;15;54;0,18;28,31;14,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Software (Q3); Artificial Intelligence (Q4); Information Systems (Q4)";"Computer Science"
47;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,205;Q4;19;164;211;2262;9;211;0,05;13,79;38,89;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Food Science (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
48;21100199727;"Journal of Computing and Information Technology";journal;"13301136, 18463908";0,196;Q3;29;29;104;481;28;95;0,20;16,59;18,33;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Electrical Engineering and Computing";"1996-2022";"Computer Science (miscellaneous) (Q3)";"Computer Science"
49;62723;"VLSI Design";journal;"15635171, 1065514X";0,194;Q3;27;114;294;1617;63;293;0,36;14,18;15,38;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2002, 2007-2018";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Computer Science; Engineering"
50;24162;"Computing and Informatics";journal;"25858807, 13359150";0,186;Q3;31;22;96;816;22;96;0,23;37,09;11,36;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2000-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
51;21100204120;"Journal of Analytical Methods in Chemistry";journal;"20908873, 20908865";0,171;Q4;38;9;60;107;15;59;0,28;11,89;26,32;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Computer Science Applications (Q4); Instrumentation (Q4)";"Chemical Engineering; Chemistry; Computer Science; Physics and Astronomy"
52;19926;"Scientific Programming (discontinued)";journal;"1875919X, 10589244";0,169;Q3;46;26;28;575;9;27;0,32;22,12;14,58;0;0;United Kingdom;Western Europe;"Hindawi Limited";"1972, 1992-1997, 1999-2023";"Software (Q3); Computer Science Applications (Q4)";"Computer Science"
53;56074;"Human IT";journal;"14021501";0,159;Q4;10;19;83;749;5;80;0,07;39,42;33,33;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q3); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
54;12137;"Journal of Statistical Software";journal;"15487660";0,159;Q4;174;7;18;189;7;18;0,43;27,00;0,00;0;0;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
55;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,142;Q4;39;69;152;1406;36;152;0,24;20,38;25,21;0;0;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
56;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,139;Q3;16;15;43;119;3;43;0,10;7,93;6,67;0;0;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
57;21100218356;"CEUR Workshop Proceedings";conference and proceedings;"16130073";0,135;-;66;46;31;423;4;28;0,21;9,20;31,46;0;0;Germany;Western Europe;"CEUR-WS";"1989, 1994-1995, 1998, 2000-2023";"Computer Science (miscellaneous)";"Computer Science"
58;145041;"Informatik-Spektrum";journal;"01706012";0,127;Q4;24;0;10;0;3;9;0,30;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985, 1987, 1999, 2005-2023";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
59;145262;"Journal of the Brazilian Computer Society";journal;"01046500, 16784804";0,126;Q3;24;15;8;294;3;8;0,38;19,60;20,00;0;0;Brazil;Latin America;"Brazilian Computing Society";"2000-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
60;13715;"Entropy";journal;"10994300";0,125;-;101;17;23;440;4;23;0,17;25,88;4,55;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
61;21100778845;"Advances in Soft Computing";book series;"16153871, 18600794";0,119;Q4;31;0;71;0;9;31;0,13;0,00;0,00;0;0;Germany;Western Europe;"Springer Science + Business Media";"2000, 2005-2009, 2013-2014";"Computational Mechanics (Q4); Computer Science Applications (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
62;15300154801;"Eurasip Journal on Advances in Signal Processing";journal;"16876172, 16876180";0,118;Q4;98;30;42;516;11;42;0,10;17,20;12,28;0;0;United States;Northern America;"Springer Publishing Company";"2007-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
63;12667;"High Technology Letters";journal;"10066748";0,114;Q4;12;89;91;764;8;91;0,10;8,58;23,47;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Control and Systems Engineering (Q3); Energy (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Biotechnology (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
64;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,102;Q4;16;21;77;188;3;75;0,04;8,95;5,71;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
65;25193;"Applied Sciences";journal;"14545101";0,101;Q4;24;7;15;50;0;15;0,00;7,14;71,43;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Process Chemistry and Technology (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Instrumentation (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
66;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,101;Q4;27;39;44;196;2;44;0,04;5,03;16,67;0;0;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Computer Science (miscellaneous) (Q4); Energy (miscellaneous) (Q4)";"Computer Science; Energy"
67;18888;"Meridian (Raleigh)";journal;"10979778";0,101;Q4;10;8;28;0;0;28;0,00;0,00;63,64;0;0;United States;Northern America;"North Carolina State University";"1998-2015";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
68;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,101;Q4;42;8;21;218;2;21;0,07;27,25;9,09;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
69;24196;"Scientia Iranica";journal;"10263098";0,100;-;65;41;64;737;4;64;0,06;17,98;11,11;0;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
70;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;86;340;1644;120;339;0,28;19,12;13,95;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
71;19700201402;"Annals of GIS";journal;"19475691, 19475683";;-;40;17;54;313;6;54;0,12;18,41;12,12;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
72;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";;-;97;6;0;198;0;0;0,00;33,00;48,00;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics; Health Policy";"Medicine"
73;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;35;120;706;254;117;2,04;20,17;6,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
74;21100857955;"Data Technologies and Applications";journal;"25149288";;-;34;18;66;188;29;66;0,47;10,44;38,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
75;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";;-;47;15;20;277;11;20;0,55;18,47;29,03;7;0;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"E-learning; Information Systems";"Computer Science; Social Sciences"
76;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";;-;30;35;38;468;12;38;0,32;13,37;29,00;1;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics; Biotechnology; Computer Vision and Pattern Recognition; Instrumentation; Materials Science (miscellaneous); Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
77;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";;-;53;1;0;9;0;0;0,00;9,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Applied Mathematics; Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering; Mathematics"
78;19700166503;"Journal of Advanced Computational Intelligence and Intelligent Informatics";journal;"13430130, 18838014";;-;32;44;170;791;51;160;0,17;17,98;18,89;0;0;Japan;Asiatic Region;"Fuji Technology Press";"1997-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
79;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";;-;55;18;55;328;11;55;0,25;18,22;0,00;0;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications; Fluid Flow and Transfer Processes; Fuel Technology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
80;20969;"Journal of Machine Learning Research";journal;"15337928, 15324435";;-;261;12;0;478;0;0;0,00;39,83;7,14;0;0;United States;Northern America;"Microtome Publishing";"2001-2022";"Artificial Intelligence; Control and Systems Engineering; Software; Statistics and Probability";"Computer Science; Engineering; Mathematics"
81;20980;"Journal of Mechanical Engineering Research and Developments (discontinued)";journal;"10241752";;-;22;7;0;94;0;0;0,00;13,43;0,00;0;0;Bangladesh;Asiatic Region;"Science China Press";"1995, 1997, 2001, 2014-2021";"Mechanical Engineering";"Engineering"
82;21100197345;"Journal of Robotics and Mechatronics";journal;"18838049, 09153942";;-;39;90;280;905;49;263;0,21;10,06;5,31;0;0;Japan;Asiatic Region;"Fuji Technology Press";"1989-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
83;130124;"Sensors";journal;"14248220";;-;245;20;0;457;0;0;0,00;22,85;22,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Analytical Chemistry; Atomic and Molecular Physics, and Optics; Biochemistry; Electrical and Electronic Engineering; Instrumentation; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
