Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";1,536;Q1;215;27;86;2734;278;86;3,33;101,26;23,81;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
2;16413;"Chemical Engineering Science";journal;"00092509";1,178;Q1;214;575;1272;12729;1693;1263;1,24;22,14;15,03;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
3;27656;"International Journal of Production Research";journal;"00207543, 1366588X";1,079;Q1;186;225;579;5709;462;579;0,61;25,37;11,58;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
4;18145;"CAD Computer Aided Design";journal;"00104485";1,039;Q1;130;66;258;1436;460;258;1,75;21,76;13,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1)";"Computer Science; Engineering"
5;21100794597;"IISE Transactions";journal;"24725862, 24725854";1,026;Q1;107;166;320;3649;253;320;0,58;21,98;14,06;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
6;144831;"Advances in Applied Ceramics";journal;"17436761, 17436753";0,918;Q1;57;48;130;742;76;130;0,43;15,46;15,15;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1)";"Engineering; Materials Science"
7;13688;"Applied Thermal Engineering";journal;"13594311";0,903;Q1;206;79;292;1313;156;292;0,42;16,62;11,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
8;21105;"International Journal of Fatigue";journal;"01421123";0,816;Q1;153;132;245;2842;178;244;0,72;21,53;9,38;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
9;14414;"Journal of Process Control";journal;"09591524";0,800;Q1;129;44;116;865;122;115;0,80;19,66;12,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
10;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";0,758;Q1;122;60;204;1337;111;204;0,38;22,28;10,40;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
11;18047;"Industrial Robot";journal;"17585791, 0143991X";0,754;Q1;61;46;146;254;22;146;0,17;5,52;10,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-1989, 1991, 1993, 1995-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1)";"Computer Science; Engineering"
12;19164;"International Journal of Machine Tools and Manufacture";journal;"08906955";0,695;Q1;192;118;339;1954;203;338;0,45;16,56;18,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
13;28635;"Composites Part B: Engineering";journal;"13598368";0,680;Q1;203;72;208;1640;142;208;0,54;22,78;5,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Ceramics and Composites (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
14;29348;"Energy";journal;"18736785, 03605442";0,624;Q1;251;85;368;1567;157;363;0,38;18,44;15,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q2)";"Energy; Engineering; Environmental Science"
15;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,606;Q1;161;117;294;1702;165;292;0,45;14,55;17,01;0;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Software (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
16;21691;"Rapid Prototyping Journal";journal;"13552546";0,599;Q1;119;21;49;215;59;49;1,30;10,24;9,76;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
17;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,595;Q1;41;35;110;417;50;110;0,46;11,91;8,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
18;20115;"International Journal of Food Science and Technology";journal;"09505423, 13652621";0,590;Q1;117;66;164;1696;124;164;0,63;25,70;33,54;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Industrial and Manufacturing Engineering (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Engineering"
19;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,582;-;69;42;126;1184;79;126;0,66;28,19;23,91;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
20;18658;"Production Planning and Control";journal;"09537287, 13665871";0,545;Q1;104;87;254;1396;84;234;0,29;16,05;5,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
21;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,447;Q1;110;66;154;1825;64;154;0,32;27,65;12,12;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q2)";"Business, Management and Accounting; Engineering"
22;29044;"Canadian Metallurgical Quarterly";journal;"18791395, 00084433";0,431;Q1;42;42;163;646;37;161;0,21;15,38;15,49;0;0;United Kingdom;Western Europe;"Maney Publishing";"1962-1977, 1979-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q2)";"Engineering; Materials Science"
23;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";0,372;Q1;76;17;52;519;63;52;1,00;30,53;13,51;2;0;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Industrial and Manufacturing Engineering (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
24;66683;"Advanced Cement Based Materials";journal;"10657355";0,363;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1993-1998";"Industrial and Manufacturing Engineering (Q1); Ceramics and Composites (Q2)";"Engineering; Materials Science"
25;20406;"Proceedings of the Institution of Mechanical Engineers, Part B: Journal of Engineering Manufacture";journal;"20412975, 09544054";0,363;Q1;79;80;171;1426;81;171;0,45;17,83;5,66;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
26;55762;"International Journal of Crashworthiness";journal;"15738965, 13588265";0,361;Q1;47;29;80;405;23;80;0,29;13,97;11,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
27;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,328;Q1;76;35;103;678;33;103;0,17;19,37;7,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q3); Computer Science Applications (Q3); Management Science and Operations Research (Q3); Control and Optimization (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
28;13538;"Advanced Composites Letters";journal;"09636935";0,310;Q1;28;38;76;410;28;76;0,25;10,79;8,22;0;0;United Kingdom;Western Europe;"Adcotec Ltd.";"1995-2020";"Industrial and Manufacturing Engineering (Q1); Ceramics and Composites (Q3)";"Engineering; Materials Science"
29;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";0,296;Q1;179;112;312;2084;168;308;0,38;18,61;17,14;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
30;13982;"Review of Progress in Coloration and Related Topics";journal;"05579325";0,289;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Dyers and Colourists";"1967, 1971-1979, 1981-2005";"Business and International Management (Q1); Environmental Science (miscellaneous) (Q1); History (Q1); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Business, Management and Accounting; Chemical Engineering; Engineering; Environmental Science"
31;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,285;Q2;121;39;170;938;77;170;0,35;24,05;8,96;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Software (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
32;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,282;Q2;57;79;253;1250;74;225;0,25;15,82;19,10;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
33;36219;"Computer Integrated Manufacturing Systems";journal;"09515240";0,269;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1988-1998";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering"
34;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";0,265;Q2;309;43;84;688;31;82;0,38;16,00;29,27;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
35;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,244;Q2;93;36;112;739;30;112;0,33;20,53;14,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Software (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
36;23678;"Artificial Intelligence for Engineering Design, Analysis and Manufacturing: AIEDAM";journal;"08900604, 14691760";0,237;Q2;58;29;113;814;60;113;0,42;28,07;12,28;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
37;17118;"Textile History";journal;"17432952, 00404969";0,198;Q2;13;13;36;547;12;36;0,31;42,08;87,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Business, Management and Accounting; Engineering"
38;87663;"Journal of Electronics Manufacturing";journal;"09603131";0,178;Q2;23;27;70;460;39;70;0,46;17,04;8,77;0;0;United Kingdom;Western Europe;"Chapman &amp; Hall";"1995-2002";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
39;15953;"Quality World";journal;"13528769";0,178;Q2;8;25;291;17;37;291;0,09;0,68;23,53;0;0;United Kingdom;Western Europe;"Institute of Quality Assurance";"1994-2003";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
40;15974;"Circuit World";journal;"03056120";0,160;Q2;25;101;82;306;20;82;0,24;3,03;6,15;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
41;110136;"Nuclear Engineer";journal;"02625091";0,152;Q2;4;26;82;159;5;82;0,08;6,12;6,90;0;0;United Kingdom;Western Europe;"Institution of Nuclear Engineers";"1980-2004";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Nuclear Energy and Engineering (Q3)";"Energy; Engineering"
42;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,133;Q2;55;21;127;46;4;122;0,01;2,19;11,76;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
43;19170;"Industrial Management and Data Systems";journal;"02635577";0,132;Q2;125;40;120;681;13;120;0,10;17,03;22,73;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q3); Computer Science Applications (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
44;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,125;Q2;34;30;106;537;17;106;0,15;17,90;14,89;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
45;24904;"Assembly Automation";journal;"01445154";0,124;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2022";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
46;17158;"Textile Progress";journal;"17542278, 00405167";0,121;Q3;33;0;5;0;1;1;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1978, 1981-1995, 1997-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
47;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,119;Q3;32;27;117;704;18;117;0,15;26,07;8,11;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
48;23954;"Sensor Review";journal;"02602288";0,116;Q3;47;115;237;147;6;237;0,02;1,28;8,33;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering"
49;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,111;-;25;57;115;824;6;115;0,05;14,46;10,34;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
50;24771;"Membrane Technology";journal;"09582118";0,111;Q3;26;20;42;141;1;36;0,03;7,05;16,13;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Energy Engineering and Power Technology (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
51;13753;"Plant Engineer";journal;"00320838";0,105;Q3;2;2;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Operations Engineers";"1970-1971, 1973-1975, 1985, 1994-1996, 1998-2018";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
52;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,104;Q3;62;27;72;309;11;72;0,14;11,44;14,29;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q3); Safety, Risk, Reliability and Quality (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
53;73227;"Journal of Engineering Valuation and Cost Analysis";journal;"10249559";0,103;Q3;9;11;6;186;0;6;0,00;16,91;9,52;0;0;United Kingdom;Western Europe;"Gordon &amp; Breach";"1998-2000";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
54;29049;"Engineering";journal;"00137782";0,100;Q4;2;157;507;0;0;496;0,00;0,00;12,00;0;0;United Kingdom;Western Europe;"Gillard Welch Ltd";"1968, 1970-1990, 1994-2010, 2012, 2014-2019, 2021";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
55;21100241791;"Journal of Industrial and Production Engineering";journal;"21681023, 21681015";0,100;Q4;35;0;47;0;0;47;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
56;30076;"LCN-Laundry and Cleaning News";journal;"01429442";0,100;Q4;1;0;168;0;0;168;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1993-1997";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Environmental Science; Materials Science"
57;21100904322;"Research Journal of Textile and Apparel";journal;"15606074, 25158090";;-;22;17;30;0;0;30;0,00;0,00;8,70;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Materials Science (miscellaneous)";"Business, Management and Accounting; Engineering; Materials Science"
58;21101152520;"Robotic Intelligence and Automation";journal;"27546977, 27546969";;-;50;150;197;154;9;197;0,04;1,03;2,27;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
