Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,809;Q2;91;97;340;4120;647;326;1,47;42,47;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
2;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,624;Q3;89;206;327;7939;724;326;2,17;38,54;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;15075;"Folia Biologica";journal;"17349168, 00155497";0,255;Q3;25;25;177;808;65;177;0,32;32,32;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,119;Q4;36;33;96;675;10;84;0,10;20,45;Poland;Eastern Europe;"Via Medica";"1998-2023";"Cancer Research (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;12601;"Onkologia Polska";journal;"15056732";0,117;Q4;7;36;104;593;10;103;0,12;16,47;Poland;Eastern Europe;"Cornetis";"2001-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;14247;"Postepy biochemii";journal;"00325422";0,115;-;21;51;122;2696;14;121;0,12;52,86;Poland;Eastern Europe;"";"1954, 1956-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,114;Q4;43;158;463;4098;45;438;0,10;25,94;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;12520;"Nowotwory";journal;"0029540X";0,112;Q4;11;46;172;1512;27;167;0,14;32,87;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;26067;"Endokrynologia Polska";journal;"0423104X";0,108;Q4;36;91;82;2435;13;78;0,16;26,76;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,103;Q4;33;37;8;449;0;8;0,00;12,14;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
11;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,101;Q4;13;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;145384;"Diabetologia Doswiadczalna i Kliniczna";journal;"16433165";0,101;Q4;7;60;56;1402;2;56;0,04;23,37;Poland;Eastern Europe;"Via Medica";"2005-2011";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;4800156304;"Human Movement";journal;"17323991, 18991955";;-;24;22;0;526;0;0;0,00;23,91;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Biophysics; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
