Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";1,587;Q1;76;22;62;1127;200;56;2,23;51,23;15,09;0;0;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Civil and Structural Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
2;36450;"Design Studies";journal;"0142694X";1,451;Q1;111;31;96;1389;361;91;3,48;44,81;45,00;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
3;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";1,063;Q1;58;56;172;1126;182;168;0,89;20,11;13,59;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
4;18300156719;"Journal of Building Performance Simulation";journal;"19401507, 19401493";0,971;Q1;52;22;67;838;145;64;1,87;38,09;15,52;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Architecture (Q1); Building and Construction (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
5;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,728;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
6;144739;"Facilities";journal;"02632772";0,444;Q1;56;44;135;1490;120;116;0,88;33,86;32,50;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q2)";"Engineering; Social Sciences"
7;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,422;Q1;40;19;60;779;55;57;0,90;41,00;30,77;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering"
8;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,406;Q1;33;28;90;422;33;76;0,30;15,07;17,07;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
9;19700201037;"CoDesign";journal;"15710882, 17453755";0,348;Q1;37;15;34;509;39;28;1,15;33,93;46,88;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q2)";"Arts and Humanities; Computer Science; Engineering"
10;71092;"Architectural Science Review";journal;"00038628, 17589622";0,338;Q1;45;33;108;727;73;96;0,73;22,03;27,78;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Architecture (Q1)";"Engineering"
11;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,330;Q1;23;50;108;1890;36;105;0,24;37,80;34,62;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
12;7300153102;"International Journal of Low-Carbon Technologies";journal;"17481317";0,322;Q1;40;50;114;981;71;110;0,58;19,62;25,86;1;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Architecture (Q1); Environmental Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering; Environmental Science"
13;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,317;Q1;52;28;85;1323;91;80;0,75;47,25;21,43;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q2); Computer Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
14;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,317;Q1;73;45;130;1611;115;130;0,81;35,80;30,26;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Business, Management and Accounting; Engineering"
15;17444;"Structural Engineer";trade journal;"14665123";0,282;Q1;37;113;584;446;40;240;0,08;3,95;7,95;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
16;13800154701;"Open House International";journal;"26339838, 01682601";0,237;Q2;17;39;124;891;31;112;0,26;22,85;30,51;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
17;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,237;-;23;31;96;779;31;85;0,34;25,13;26,09;0;0;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Urban Studies (Q2); Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
18;26338;"Bauphysik";trade journal;"14370980, 01715445";0,189;Q2;11;46;41;530;9;39;0,22;11,52;22,22;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982, 1984, 1987, 2011-2023";"Architecture (Q2); Building and Construction (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
19;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,174;-;29;235;839;2653;151;809;0,21;11,29;18,37;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
20;6700153216;"Architectural History";journal;"0066622X";0,149;Q2;12;13;26;1835;5;25;0,23;141,15;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
21;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,149;Q2;24;31;124;568;25;109;0,21;18,32;52,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
22;5800173374;"Journal of Building Appraisal";journal;"17428262, 17449545";0,149;Q2;21;0;64;0;29;57;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2007-2010";"Architecture (Q2); Civil and Structural Engineering (Q4)";"Engineering"
23;21100201015;"International Journal of Architectural Research: Archnet-IJAR";journal;"19387806";0,141;Q2;25;24;28;697;4;28;0,14;29,04;35,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q2); Urban Studies (Q3)";"Engineering; Social Sciences"
24;21100214710;"Interiors: Design, Architecture, Culture";journal;"20419112, 20419120";0,133;Q2;7;14;31;396;5;29;0,16;28,29;61,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q2); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering; Social Sciences"
25;18800156713;"International Journal of Construction Management";journal;"15623599";0,124;-;46;21;60;892;9;59;0,16;42,48;28,95;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
26;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,117;Q3;18;45;146;993;10;99;0,07;22,07;31,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
27;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,114;-;33;18;17;555;3;16;0,18;30,83;20,69;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
28;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,105;Q3;4;7;17;47;1;16;0,08;6,71;16,67;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q3); Conservation (Q3); Religious Studies (Q3)";"Arts and Humanities; Engineering"
29;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,103;Q3;13;6;30;197;9;27;0,32;32,83;12,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture (Q3); Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
30;13862;"Construction History";journal;"02677768";0,101;Q3;7;7;21;397;1;19;0,00;56,71;25,00;0;0;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
31;5900153000;"Architectural Review";journal;"0003861X";0,100;Q4;5;67;428;27;3;377;0,01;0,40;17,14;0;0;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
32;21100334945;"Bridge Design to Eurocodes: UK Implementation - Proceedings of the Bridge Design to Eurocodes - UK Implementation Conference";conference and proceedings;"-";0,100;-;2;0;41;0;0;39;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
33;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;72;204;2610;358;181;1,60;36,25;19,61;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
34;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;30;0;471;0;0;0,00;15,70;27,87;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
35;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";;-;9;16;0;765;0;0;0,00;47,81;56,25;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Architecture; Geography, Planning and Development; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
36;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";;-;28;18;0;765;0;0;0,00;42,50;19,35;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Building and Construction; Civil and Structural Engineering; Human Factors and Ergonomics; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Engineering; Environmental Science; Social Sciences"
