Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,369;Q2;51;102;344;1918;312;282;0,74;18,80;46,58;26;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
2;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,316;Q2;44;231;495;3785;287;285;0,53;16,39;31,48;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine"
3;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,244;Q3;42;60;168;1750;132;144;0,66;29,17;50,00;8;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,229;Q3;64;112;264;4294;210;241;0,83;38,34;56,04;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
5;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,209;Q3;11;61;166;573;10;98;0,07;9,39;23,21;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q3)";"Medicine"
6;600147001;"Gerokomos";journal;"1134928X";0,197;Q3;14;27;51;596;11;43;0,22;22,07;48,53;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
7;20017;"Nefrologia";journal;"19892284, 02116995";0,172;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
8;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,148;Q3;26;86;232;2238;80;210;0,35;26,02;42,11;0;0;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;52916;"Avances en Odontoestomatologia";journal;"02131285";0,144;Q3;7;24;90;520;6;72;0,08;21,67;21,74;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Otorhinolaryngology (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
10;12616;"Dynamis";journal;"02119536";0,140;Q3;15;15;40;1106;9;40;0,10;73,73;56,52;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
11;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,136;Q3;18;65;204;1720;53;175;0,22;26,46;38,37;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
12;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,101;Q4;12;35;32;279;1;24;0,03;7,97;73,81;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q4); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
13;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,101;Q4;7;17;36;244;0;30;0,00;14,35;28,00;0;0;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
14;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,101;Q4;9;43;38;709;0;33;0,00;16,49;30,77;0;0;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
15;5200153016;"Cuadernos de Medicina Forense";journal;"11357606";0,100;Q4;10;21;56;481;0;55;0,00;22,90;38,89;0;0;Spain;Western Europe;"Asociacion Andaluza de Medicos Forenses";"2001-2002, 2006-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
16;7700153112;"Index de Enfermeria";journal;"11321296";0,100;Q4;14;50;50;689;0;39;0,00;13,78;66,33;0;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
