Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;10900153309;"Endangered Species Research";journal;"18635407, 16134796";1,346;Q1;71;52;205;2835;589;205;2,33;54,52;38,73;36;0;Germany;Western Europe;"Inter-Research";"2008-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
2;23324;"Journal for Nature Conservation";journal;"16171381";0,767;Q2;62;52;134;3099;297;132;2,14;59,60;31,94;16;0;Germany;Western Europe;"Elsevier GmbH";"1991, 1994, 1996, 2002-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
3;101700;"European Journal of Wildlife Research";journal;"16124642";0,736;Q2;59;95;357;4873;612;354;1,55;51,29;25,95;34;0;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;17600155057;"Living Reviews in Landscape Research";journal;"18637329";0,724;Q2;11;0;8;0;31;8;5,00;0,00;0,00;0;0;Germany;Western Europe;"Leibniz Centre for Agricultural Landscape Research (ZALF)";"2009-2012, 2014";"Geography, Planning and Development (Q1); Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
5;19600157344;"Geoheritage";journal;"18672477, 18672485";0,613;Q2;44;18;60;975;119;58;1,98;54,17;34,62;3;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
6;20441;"Tuexenia";journal;"0722494X";0,417;Q2;19;18;32;1350;53;32;1,66;75,00;29,17;0;0;Germany;Western Europe;"The Floristisch-soziologische Arbeitsgemeinschaft";"1985, 2011-2022";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;20300195075;"Landscape Online";journal;"18651542";0,359;Q3;20;1;16;63;24;16;0,86;63,00;0,00;0;0;Germany;Western Europe;"International Association for Landscape Ecology, Chapter Germany (IALE-D)";"2007-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
8;22297;"Forstarchiv";journal;"03004112";0,279;Q3;12;17;53;773;28;47;0,53;45,47;29,17;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1974, 1976, 1979-1981, 1984-1989, 2011-2017";"Forestry (Q2); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;19179;"Natur und Landschaft";journal;"00280615";0,253;Q3;11;61;192;897;59;180;0,31;14,70;34,66;0;0;Germany;Western Europe;"Kohlhammer Verlag GmbH";"1979, 1981-1982, 2010-2022";"Nature and Landscape Conservation (Q3)";"Environmental Science"
10;21100413836;"European Countryside";journal;"18038417";0,183;Q4;22;23;20;840;17;20;0,85;36,52;57,78;3;0;Germany;Western Europe;"de Gruyter";"2012-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
11;21100818914;"Journal of Landscape Ecology(Czech Republic)";journal;"18054196, 18032427";;-;15;5;0;259;0;0;0,00;51,80;26,32;1;0;Germany;Western Europe;"de Gruyter";"2013-2023";"Ecology; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science"
