Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16400154765;"Chiron";book series;"00693715";0,283;Q1;14;21;50;1736;19;50;0,44;82,67;16,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Classics (Q1); History (Q1); Archeology (arts and humanities) (Q2)";"Arts and Humanities"
2;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,261;Q1;20;30;86;2467;30;86;0,40;82,23;30,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q1); History (Q1)";"Arts and Humanities"
3;16000154720;"Klio";journal;"21927669, 00756334";0,207;Q1;17;22;64;1579;14;64;0,12;71,77;30,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q1); History (Q1)";"Arts and Humanities"
4;28865;"Hermes";journal;"00180777";0,173;Q2;13;34;107;1353;13;103;0,13;39,79;22,86;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,141;Q2;15;21;103;1150;24;99;0,16;54,76;35,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
6;29376;"Philologus";journal;"21967008, 00317985";0,139;Q2;11;28;84;1025;7;83;0,09;36,61;15,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,129;Q2;9;34;64;1017;7;63;0,12;29,91;15,63;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Literature and Literary Theory (Q1); Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q4;9;10;31;431;2;31;0,05;43,10;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
9;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,101;Q3;10;12;24;454;0;24;0,00;37,83;16,67;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
10;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,101;Q3;7;7;22;813;0;22;0,00;116,14;28,57;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
11;20100195047;"Kadmos";journal;"00227498, 16130723";0,101;Q3;12;13;14;353;1;14;0,07;27,15;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3)";"Arts and Humanities; Social Sciences"
12;28859;"Gymnasium";journal;"03425231";;-;5;18;0;1017;0;0;0,00;56,50;10,53;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1970, 1976, 2009-2021";"Classics; Education";"Arts and Humanities; Social Sciences"
13;21100943530;"Trends in Classics";journal;"18667481, 18667473";;-;10;15;0;351;0;0;0,00;23,40;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Classics";"Arts and Humanities"
