Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";3,593;Q1;127;46;149;2553;446;149;2,11;55,50;15,89;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
2;26959;"Geology";journal;"00917613, 19432682";3,102;Q1;247;278;987;6968;2670;850;2,58;25,06;19,04;2;0;United States;Northern America;"Geological Society of America";"1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
3;25846;"GSA Today";journal;"10525173";2,988;Q1;86;13;43;466;149;43;3,10;35,85;24,00;0;0;United States;Northern America;"Geological Society of America";"1991-2023";"Geology (Q1)";"Earth and Planetary Sciences"
4;12503;"Remote Sensing of Environment";journal;"00344257";2,651;Q1;350;127;337;4256;918;335;2,26;33,51;13,91;0;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;26499;"Bulletin of the Geological Society of America";journal;"00167606, 19432674";2,604;Q1;178;115;360;7955;820;345;2,14;69,17;11,11;0;0;United States;Northern America;"Geological Society of America";"1890-1892, 1894, 1896-1897, 1899-1904, 1906-1909, 1911-1916, 1918-2023";"Geology (Q1)";"Earth and Planetary Sciences"
6;25101;"Boreas";journal;"03009483, 15023885";1,897;Q1;84;28;93;1355;244;92;2,97;48,39;20,97;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
7;24417;"Journal of Geology";journal;"00221376, 15375269";1,619;Q1;114;48;143;2504;289;143;1,86;52,17;10,24;11;0;United States;Northern America;"University of Chicago";"1973, 1976-1977, 1979-2022";"Geology (Q1)";"Earth and Planetary Sciences"
8;25754;"Economic Geology";journal;"15540774, 03610128";1,294;Q1;141;105;265;5786;449;257;1,51;55,10;9,63;21;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
9;30787;"AAPG Bulletin";journal;"01491423";1,270;Q1;158;77;249;3717;353;249;1,22;48,27;7,28;0;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
10;28337;"Proceedings of the Ocean Drilling Program: Scientific Results";journal;"08845891";0,997;Q1;54;23;409;498;353;409;0,65;21,65;16,13;0;0;United States;Northern America;"Texas A &amp; M University";"1998-2007";"Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
11;23225;"Journal of Sedimentary Research";journal;"19383681, 15271404";0,873;Q1;121;94;525;4422;460;520;0,87;47,04;21,11;9;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1959, 1981, 1996-2023";"Geology (Q1)";"Earth and Planetary Sciences"
12;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";0,857;Q1;85;40;58;1086;108;58;1,87;27,15;32,35;4;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
13;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,753;Q1;106;57;367;1103;147;365;0,31;19,35;7,69;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
14;27576;"Island Arc";journal;"10384871, 14401738";0,681;Q2;65;48;137;1445;98;136;0,75;30,10;8,40;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1992-2023";"Geology (Q2)";"Earth and Planetary Sciences"
15;20076;"Annals of Carnegie Museum";journal;"00974463";0,630;Q2;30;12;32;477;33;32;1,10;39,75;20,00;0;0;United States;Northern America;"Carnegie Museum of Natural History";"1990-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,608;Q2;52;23;66;918;56;66;0,85;39,91;9,30;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
17;26247;"Resource Geology";journal;"17513928, 13441698";0,570;Q2;52;36;75;1268;53;75;0,49;35,22;12,87;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
18;35313;"Journal of Sedimentary Research, Section A: Sedimentary Petrology and Processes";journal;"1073130X";0,440;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1994-1998, 2000";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
19;28492;"Leading Edge";journal;"19383789, 1070485X";0,370;Q2;97;108;374;42;222;373;0,64;0,39;12,21;2;0;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
20;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,313;Q3;43;44;152;2148;45;152;0,23;48,82;48,78;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Stratigraphy (Q2); Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
21;26852;"US Geological Survey Profesional Paper";journal;"10449612, 23307102";0,304;Q3;39;40;178;3945;40;178;0,32;98,63;11,39;0;0;United States;Northern America;"US Geological Survey";"1964, 1966, 1968-1971, 1978-2012, 2020-2023";"Water Science and Technology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
22;25750;"Acta Geologica Sinica (English edition)";journal;"17556724, 10009515";0,301;Q3;73;68;124;2463;72;124;0,66;36,22;20,43;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1988-2023";"Geology (Q3)";"Earth and Planetary Sciences"
23;22647;"Gondwana Research";journal;"1342937X";0,263;Q3;172;239;137;2963;80;136;0,61;12,40;14,10;0;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Geology (Q3)";"Earth and Planetary Sciences"
24;25139;"New Mexico Geology";journal;"0196948X";0,263;Q3;13;7;29;300;9;29;0,26;42,86;22,22;0;0;United States;Northern America;"New Mexico Bureau of Mines &amp; Mineral Resources";"1979-1987, 1992-2021, 2023";"Geology (Q3)";"Earth and Planetary Sciences"
25;26414;"Southeastern Geology";journal;"00383678";0,220;Q3;14;22;50;746;8;50;0,17;33,91;28,95;0;0;United States;Northern America;"Duke University Press";"1979, 1981-1986, 1992-2021";"Geology (Q3)";"Earth and Planetary Sciences"
26;25067;"Mountain Geologist";journal;"0027254X";0,219;Q3;17;18;32;503;11;32;0,47;27,94;21,05;0;0;United States;Northern America;"Rocky Mountain Association of Geologists";"1979-2010";"Geology (Q3)";"Earth and Planetary Sciences"
27;98002;"Brigham Young University Geology Studies";journal;"00681016";0,195;Q3;17;8;17;279;6;17;0,42;34,88;11,76;0;0;United States;Northern America;"Brigham Young University";"1983, 1996-2001, 2003";"Geology (Q3)";"Earth and Planetary Sciences"
28;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,182;Q3;30;33;107;994;9;107;0,05;30,12;30,00;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
29;25653;"Northeastern Geology and Environmental Sciences";journal;"19332742";0,163;Q3;13;18;79;1055;15;79;0,16;58,61;8,00;0;0;United States;Northern America;"Allen Press Inc.";"1995-2008";"Ocean Engineering (Q2); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
30;38374;"Circular of the U. S. Geological Survey";journal;"03646017";0,162;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"US Geological Survey";"1971, 1974-2002";"Ocean Engineering (Q2); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
31;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,149;Q3;20;24;162;506;30;162;0,17;21,08;39,47;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geology (Q3); Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
32;16381;"Journal of Mining Science";journal;"-";0,141;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
33;26849;"United States Geological Survey Bulletin";journal;"00831093";0,121;Q4;16;0;34;0;2;34;0,00;0,00;0,00;0;0;United States;Northern America;"US Department of the Interior";"1968-1971, 1975-1999";"Geology (Q4)";"Earth and Planetary Sciences"
34;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,113;Q4;10;1;7;38;1;7;0,00;38,00;0,00;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
35;29330;"Bulletin. Geothermal Resources Council";journal;"01607782";0,102;Q4;7;55;18;30;2;18;0,00;0,55;0,00;0;0;United States;Northern America;"Geothermal Resources Council";"1985-1991, 1993-1998, 2001-2003";"Energy Engineering and Power Technology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
36;16639;"SPE Monograph Series (Society of Petroleum Engineers of AIME)";journal;"08821100";0,102;Q4;3;0;33;0;2;32;0,06;0,00;0,00;0;0;United States;Northern America;"Society of Professors of Education";"1982-1984, 1986, 1989, 1993, 1995, 1999-2000";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
37;15187;"American Gas";journal;"10430652";0,100;Q4;1;139;106;0;2;106;0,02;0,00;60,00;0;0;United States;Northern America;"American Gas Association";"1994-1999, 2001-2002";"Fuel Technology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
38;21100361500;"US Geological Survey Circular";journal;"23305703, 1067084X";;-;29;6;43;273;14;43;0,30;45,50;30,00;0;0;United States;Northern America;"U.S. Government Publishing Office";"2002-2012, 2020-2022";"Ecology; Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
