Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,100;Q4;27;5;44;266;1;44;0,03;53,20;20,00;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
78;28038;"Czasopismo Geograficzne";journal;"00459453";0,100;Q4;9;18;59;733;5;59;0,08;40,72;23,81;0;0;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
77;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;13;48;111;0;48;0,00;8,54;30,77;0;0;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
76;19712;"Gornyi Zhurnal";journal;"00172278";0,100;Q4;20;303;348;7;0;348;0,00;0,02;24,42;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1971, 1973-1977, 2001-2005, 2013-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
75;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,100;Q4;19;20;50;380;0;50;0,00;19,00;22,22;0;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
74;27595;"Izvestiya Vysshikh Uchebnykh Zavedenii, Gornyi Zhurnal";journal;"00213411";0,100;Q4;5;162;167;0;1;167;0,01;0,00;28,42;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"1970-1978, 1982-1983, 2000-2005";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
73;27359;"Metallurgicheskaya i Gornorudnaya Promyshlennost";journal;"16066294, 05435749";0,100;Q4;5;213;510;0;13;510;0,03;0,00;34,33;0;0;Ukraine;Eastern Europe;"Nll Ukrmetallurginform";"1973, 2000-2005";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
72;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,100;Q4;31;21;42;194;2;42;0,05;9,24;9,68;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
71;12431;"Prace i Studia Geograficzne";journal;"02084589";0,100;Q4;12;25;81;627;2;81;0,01;25,08;44,44;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
70;17768;"Ugol";journal;"24128333, 00415790";0,100;Q4;16;310;288;0;0;288;0,00;0,00;15,72;0;0;Russian Federation;Eastern Europe;"Ugol'";"1970, 1974, 1976-1988, 2001-2005, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
69;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,100;Q4;16;59;135;823;2;135;0,03;13,95;48,65;0;0;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
68;22207;"Acta Universitatis Carolinae - Environmentalica";journal;"08626529";0,101;Q4;6;11;22;164;0;22;0,00;14,91;50,00;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1991-2010";"Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
67;27908;"Geodetski Vestnik";journal;"03510271, 15811328";0,101;Q4;14;13;29;132;2;29;0,05;10,15;27,27;0;0;Slovenia;Eastern Europe;"Zveze Geodetov Slovenije";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
66;34725;"Geografija v Soli";journal;"13184717";0,101;Q4;4;19;25;148;1;25;0,04;7,79;71,43;0;0;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
65;28656;"Geografski Vestnik";journal;"03503895";0,101;Q4;12;14;33;320;1;33;0,04;22,86;13,33;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
64;16968;"Hrvatske Vode";journal;"13301144, 18490506";0,101;Q4;8;18;19;383;2;19;0,11;21,28;25,71;0;0;Croatia;Eastern Europe;"Hrvatske Vode";"2001-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
63;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,101;Q4;13;0;19;0;0;19;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
62;13481;"Hrvatski Meteoroloski Casopis/Croatian Meteorological Journal";journal;"13300083";0,101;Q4;11;0;22;0;0;22;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Hrvatsko Meteorolosko Drustvo";"1991-1998, 2000-2001, 2003-2008, 2011-2013, 2015-2019";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
61;27103;"Acta Universitatis Wratislaviensis, Studia Geograficzne";journal;"0137107X";0,102;Q4;8;0;12;0;1;12;0,08;0,00;0,00;0;0;Poland;Eastern Europe;"Universytet Wroclawski";"1978, 1982-1983, 1986-1987, 1989-1990, 1996-1998, 2000, 2003-2008";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
60;12465;"Quaestiones Geographicae";journal;"20816383, 0137477X";0,102;Q4;26;8;10;205;1;10;0,10;25,63;9,09;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"1979-1985, 1987, 1989, 1992, 1995-1998, 2001-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
59;39866;"Vestnik - Sankt-Petersburgskogo Universiteta, Seriya Geologiya i Geografiya";journal;"18142680";0,104;Q4;8;61;66;860;1;66;0,00;14,10;41,98;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1992, 1995-1999, 2001-2003, 2006-2011, 2013-2016";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences"
58;22640;"Geomorfologiya";journal;"04354281";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1979-1980, 1982-1993, 1995-2022";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
57;21100786531;"Mining Science";journal;"23535423, 23009586";0,106;Q3;15;108;79;768;2;79;0,04;7,11;15,25;0;0;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
56;28088;"Documentacja Geograficzna";book series;"00125032";0,111;Q4;6;14;18;402;1;18;0,06;28,71;35,29;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1978-1990, 1992-1997, 2001-2004, 2006-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
55;29791;"Moravian Geographical Reports";journal;"12108812";0,111;Q4;27;12;32;206;4;32;0,15;17,17;18,75;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
54;28722;"Vestnik Moskovskogo Universita. Ser. 3 Fizika Astronomiya";journal;"05799392";0,116;Q4;7;105;105;0;10;105;0,10;0,00;32,22;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"2001-2005";"Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
53;13470;"Meteorologiya i Gidrologiya";journal;"01302906";0,118;Q4;12;195;201;0;9;201;0,04;0,00;45,64;0;0;Russian Federation;Eastern Europe;"Izdatel'skii tsentr Meteorologiya i Gidrologya";"1972, 1974-1976, 1978, 1980, 1983, 1985, 1988-1995, 2001-2004";"Water Science and Technology (Q3); Atmospheric Science (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
52;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,118;Q3;19;4;31;62;1;31;0,05;15,50;44,44;0;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
51;28609;"Geodezia es Kartografia";journal;"00167118";0,124;Q3;8;54;33;350;10;33;0,44;6,48;16,28;0;0;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
50;19670;"Fiziko-Tekhnicheskie Problemy Razrabotki Polieznykh Iskopaemykh";journal;"00153273";0,130;Q3;9;95;248;932;26;248;0,09;9,81;31,09;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1969-1971, 1978, 1991-2005";"Geotechnical Engineering and Engineering Geology (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Materials Science"
49;29731;"Acta Adriatica";journal;"00015113, 18460453";0,133;Q4;26;16;34;0;4;34;0,12;0,00;32,43;0;0;Croatia;Eastern Europe;"Institute of Oceanography and Fisheries";"1973, 1980, 1982-1983, 1985, 2000-2002, 2005-2023";"Oceanography (Q4)";"Earth and Planetary Sciences"
48;28667;"Geographia Polonica";journal;"00167282, 23007362";0,138;Q3;23;13;51;329;6;51;0,19;25,31;22,22;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
47;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,139;Q3;9;19;68;408;4;68;0,04;21,47;52,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
46;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,153;Q3;25;38;104;583;21;104;0,18;15,34;17,02;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q2); Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
45;32833;"Polskie Archiwum Hydrobiologii";journal;"00323764";0,154;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1973-1974, 1979-2000";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
44;26957;"Geologiya i Geofizika";journal;"00167886";0,156;Q3;41;90;352;2466;84;352;0,24;27,40;37,61;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1971, 1975-1978, 1982-1984, 1996-2006";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
43;53563;"Mineralogica et Petrographica Acta";journal;"03658066";0,179;Q4;13;0;43;0;11;43;0,11;0,00;0,00;0;0;Hungary;Eastern Europe;"Egyetem";"1978-1986, 1988-2000";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
42;57252;"Baltica";journal;"00673064";0,183;Q3;20;7;52;205;11;52;0,11;29,29;31,25;0;0;Lithuania;Eastern Europe;"Nature Research Centre";"1994-1995, 1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
41;79119;"Magyar Geofizika";journal;"00250120";0,183;Q3;8;32;24;464;7;24;0,30;14,50;10,71;0;0;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
40;28575;"Publications of the Institute of Geophysics, Polish Academy of Sciences, Series M: Miscellanea";journal;"-";0,184;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Geophysics (Q3)";"Earth and Planetary Sciences"
39;63670;"Bulletin of Geosciences";journal;"12141119";0,192;Q2;40;27;120;1280;25;120;0,25;47,41;15,38;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
38;25903;"Geokhimiya";journal;"00167525";0,194;Q3;14;128;400;0;102;400;0,21;0,00;40,52;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968, 1978, 1981, 1996-2005";"Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
37;28950;"Contributions to Geophysics and Geodesy";journal;"13380540, 13352806";0,195;Q3;20;22;99;339;26;99;0,26;15,41;15,00;0;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1992, 2000-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
36;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,201;Q2;17;21;59;503;7;58;0,06;23,95;17,39;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
35;33705;"Bulletin of the Polish Academy of Sciences, Earth Sciences";journal;"02397277";0,203;Q3;14;14;46;323;9;46;0,14;23,07;7,69;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1983-1987, 1991-2003";"Geology (Q3)";"Earth and Planetary Sciences"
34;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,209;Q2;35;12;80;481;31;80;0,32;40,08;10,00;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
33;85449;"Polish Journal of Soil Science";journal;"00792985";0,210;Q3;13;20;59;393;13;59;0,21;19,65;46,43;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
32;19673;"Geologiya Rudnykh Mestorozhdenij";journal;"00167770";0,221;Q2;11;40;41;0;14;41;0,34;0,00;33,33;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1981-1984, 2001-2004";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
31;17080;"Oil Shale";journal;"0208189X, 17367492";0,222;Q2;32;31;84;509;31;84;0,21;16,42;30,30;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
30;26304;"Sbornik Geologickych Ved - Antropozoikum";journal;"00365270";0,224;Q3;10;0;25;0;4;25;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"1999-2000, 2004, 2006, 2011";"Geology (Q3)";"Earth and Planetary Sciences"
29;27649;"Geografie-Sbornik CGS";journal;"12120014";0,239;Q3;27;25;52;506;11;50;0,26;20,24;23,08;0;0;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
28;14591;"Paleontologicheskii Zhurnal";journal;"0031031X";0,251;Q3;10;71;257;1413;36;257;0,16;19,90;36,51;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2002, 2005";"Paleontology (Q3)";"Earth and Planetary Sciences"
27;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,254;Q3;25;0;50;0;15;50;0,24;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q3)";"Earth and Planetary Sciences"
26;13336;"Acta Palaeobotanica";journal;"00016594";0,261;Q2;29;17;45;775;19;45;0,29;45,59;62,07;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
25;26336;"Geologia Croatica";journal;"1330030X";0,269;Q2;31;14;31;789;19;31;0,47;56,36;24,14;0;0;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
24;12460;"Przeglad Geograficzny";journal;"00332143";0,273;Q2;16;22;64;588;14;64;0,12;26,73;40,74;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
23;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,284;Q2;25;41;40;921;19;40;0,35;22,46;44,00;0;0;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
22;26337;"Geologia Sudetica";journal;"0072100X";0,311;Q3;16;9;22;387;11;22;0,15;43,00;27,78;0;0;Poland;Eastern Europe;"Instytutu Nauk Geologicznych PAN";"1980-1982, 1984-1985, 1992-1995, 1997-2000, 2002, 2004-2009, 2014";"Geology (Q3)";"Earth and Planetary Sciences"
21;25769;"Przeglad Geologiczny";journal;"00332151";0,337;Q2;35;95;363;2230;111;363;0,23;23,47;29,33;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Geology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
20;24544;"Acta Universitatis Carolinae - Geologica";journal;"00017132";0,341;Q2;25;235;245;2211;100;245;0,09;9,41;20,77;0;0;Czech Republic;Eastern Europe;"Univerzita Karlova";"1991-2004, 2006";"Geology (Q2)";"Earth and Planetary Sciences"
19;28578;"Przeglad Geofizyczny";journal;"00332135, 25441655";0,350;Q3;12;13;55;238;15;55;0,25;18,31;41,18;0;0;Poland;Eastern Europe;"Polish Geophysical Society";"1986, 1993-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
18;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,366;Q2;29;15;49;339;18;49;0,32;22,60;38,89;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
17;26828;"Studia Quaternaria";journal;"16415558";0,405;Q2;16;5;9;174;10;9;1,11;34,80;54,55;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
16;70730;"Geological Quarterly";journal;"16417291";0,407;Q2;46;35;162;1602;72;162;0,37;45,77;36,67;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q2)";"Earth and Planetary Sciences"
15;21100847472;"Open Astronomy";journal;"25436376";0,408;Q3;28;0;94;0;50;94;0,47;0,00;0,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
14;12600154706;"Central European Geology";journal;"17882281, 17893348";0,442;Q2;26;22;65;737;43;65;0,66;33,50;21,95;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2008-2023";"Geology (Q2)";"Earth and Planetary Sciences"
13;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,486;Q2;47;41;101;1581;62;101;0,48;38,56;25,89;0;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
12;24523;"Acta Geologica Polonica";journal;"00015709";0,540;Q2;41;36;66;1701;52;66;0,73;47,25;28,77;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
11;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,600;Q1;17;31;2;478;2;2;1,00;15,42;35,48;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
10;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,648;Q1;23;33;45;1237;27;45;0,47;37,48;28,26;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q1)";"Earth and Planetary Sciences"
9;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,841;Q1;62;51;73;3210;65;73;0,83;62,94;21,59;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
8;26624;"Acta Astronomica";journal;"00015237";1,541;Q1;66;26;134;665;257;134;2,18;25,58;4,76;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
7;27082;"Acta Geographica Lodziensia";journal;"00651249";;-;10;3;0;762;0;0;0,00;254,00;100,00;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development; Geology";"Earth and Planetary Sciences; Social Sciences"
6;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;38;135;805;4;135;0,02;21,18;31,82;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
5;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;65;222;1410;9;222;0,05;21,69;43,21;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Cultural Studies; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Social Sciences"
4;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";;-;7;19;0;103;0;0;0,00;5,42;28,57;0;0;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
3;77801;"Palaeontologia Polonica";book series;"00788562";;-;18;1;0;125;0;0;0,00;125,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1992, 1995, 1997, 2002, 2004, 2006-2007, 2009, 2011, 2016";"Paleontology";"Earth and Planetary Sciences"
2;40451;"Publications - Institute of Geophysics, Polish Academy of Sciences, Series M";journal;"0138015X";;-;9;73;110;1306;15;110;0,00;17,89;22,73;0;0;Poland;Eastern Europe;"Institute of Geophysics, Polish Academy of Sciences";"1979-1980, 1986, 1989, 1992, 1995-1996, 1998-2007";"Geophysics";"Earth and Planetary Sciences"
1;21100872374;"Russian Journal of Earth Sciences";journal;"16811178, 16811208";;-;22;27;59;1229;9;59;0,11;45,52;22,45;0;0;Russian Federation;Eastern Europe;"Geophysical Center of the Russian Academy of Sciences";"1998-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
