Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";3,342;Q1;180;277;791;14517;7019;776;8,16;52,41;22,50;39;145;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
2;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";1,891;Q1;59;44;126;1576;559;122;4,31;35,82;29,66;2;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
3;12383;"International Journal of Impact Engineering";journal;"0734743X";1,671;Q1;152;199;605;7501;2771;583;4,27;37,69;21,59;0;15;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
4;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,493;Q1;59;64;215;3347;735;213;3,25;52,30;30,65;14;51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Environmental Science; Social Sciences"
5;20446;"International Journal of Engine Research";journal;"14680874, 20413149";1,299;Q1;66;83;234;2651;711;229;2,67;31,94;13,13;0;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
6;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,146;Q1;118;342;617;16693;2105;610;3,03;48,81;36,61;68;187;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
7;22153;"Vehicle System Dynamics";journal;"00423114, 17445159";1,103;Q1;112;85;262;3169;919;257;3,32;37,28;16,42;3;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
8;21100456187;"International Journal of Rail Transportation";journal;"23248386, 23248378";0,758;Q1;31;16;43;754;134;42;3,54;47,13;32,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Automotive Engineering (Q1); Mechanics of Materials (Q2); Transportation (Q2)";"Engineering; Social Sciences"
9;19800188068;"International Journal of Spray and Combustion Dynamics";journal;"17568277, 17568285";0,650;Q1;23;4;82;260;152;78;1,85;65,00;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Automotive Engineering (Q1); Energy Engineering and Power Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Energy; Engineering; Physics and Astronomy"
10;18869;"International Journal of Vehicle Design";journal;"01433369";0,463;Q2;48;44;129;1466;237;128;2,41;33,32;20,61;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1979-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
11;29420;"Metal Powder Report";journal;"18734065, 00260657";0,349;Q2;31;35;857;341;207;153;0,38;9,74;26,00;0;7;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
12;83179;"International Journal of Heavy Vehicle Systems";journal;"17415152, 1744232X";0,318;Q2;25;41;68;1034;71;68;1,06;25,22;22,22;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
13;5800179615;"International Journal of Vehicle Systems Modelling and Testing";journal;"17456436, 17456444";0,318;Q2;17;10;40;192;40;40;1,26;19,20;24,14;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Automotive Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
14;23977;"International Journal of Automotive Technology and Management";journal;"14709511, 17415012";0,283;Q2;27;17;71;990;53;69;0,54;58,24;26,09;3;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Automotive Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
15;21100836591;"International Journal of Powertrains";journal;"17424275, 17424267";0,220;Q3;10;17;36;493;21;35;0,58;29,00;9,38;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Automotive Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Energy; Engineering"
16;11600153305;"International Journal of Electric and Hybrid Vehicles";journal;"17514096, 17514088";0,213;Q3;20;23;65;713;59;65;1,00;31,00;21,88;0;15;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Automotive Engineering (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
17;21100384006;"International Journal of Intelligent Unmanned Systems";journal;"20496427, 20496435";0,191;Q3;16;17;31;477;52;31;1,85;28,06;32,26;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Economics and Econometrics (Q4); Modeling and Simulation (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics"
18;18868;"International Journal of Vehicle Autonomous Systems";journal;"17415306, 14710226";0,158;Q4;27;8;23;194;13;23;0,61;24,25;4,00;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2021, 2023";"Automotive Engineering (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
19;7500153107;"International Journal of Vehicle Noise and Vibration";journal;"14791471, 1479148X";0,157;Q4;21;14;59;439;46;59;0,60;31,36;13,16;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
20;21100872775;"International Journal of Vehicle Performance";journal;"17453194, 17453208";0,157;Q4;13;18;64;656;22;57;0,34;36,44;5,00;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2013-2023";"Automotive Engineering (Q4); Computer Science Applications (Q4); Fuel Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Energy; Engineering; Mathematics"
21;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,140;-;29;226;369;4087;128;267;0,35;18,08;32,85;0;164;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Arts and Humanities (miscellaneous); Automotive Engineering; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety Research; Safety, Risk, Reliability and Quality; Transportation";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
22;21100778759;"23rd International Workshop of the European Group for Intelligent Computing in Engineering, EG-ICE 2016";conference and proceedings;"-";0,137;-;6;0;31;0;14;30;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Materials Chemistry; Surfaces, Coatings and Films";"Engineering; Materials Science"
23;5800179617;"International Journal of Vehicle Safety";journal;"14793105, 14793113";0,133;Q4;18;11;41;255;12;41;0,29;23,18;25,81;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2021, 2023";"Automotive Engineering (Q4)";"Engineering"
24;18700156728;"International Journal of Vehicle Information and Communication Systems";journal;"17418208, 14710242";0,130;Q4;11;24;15;588;5;15;0,33;24,50;24,00;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2008-2009, 2011, 2013, 2017-2023";"Automotive Engineering (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
25;21100466475;"RINA, Royal Institution of Naval Architects - Smart Ship Technology 2016, Papers";conference and proceedings;"-";0,114;-;4;0;18;0;5;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
26;21100803194;"European Simulation and Modelling Conference 2016, ESM 2016";conference and proceedings;"-";0,111;-;4;0;77;0;19;75;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
27;21100466468;"RINA, Royal Institution of Naval Architects - Maritime Project Management 2016, Papers";conference and proceedings;"-";0,103;-;1;0;9;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
28;20850;"Automotive Engineer";trade journal;"03076490";0,100;Q4;5;0;47;0;0;47;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1972-2013, 2015-2016";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
29;21100241619;"IHS Jane's Defence Weekly";trade journal;"20483430";0,100;Q4;5;90;768;0;9;768;0,01;0,00;11,90;0;0;United Kingdom;Western Europe;"IHS Global Ltd.";"2013, 2015-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
30;21101134423;"International Journal of Hydromechatronics";journal;"25150464, 25150472";;-;16;19;0;320;0;0;0,00;16,84;11,76;0;1;United Kingdom;Western Europe;"Inderscience Publishers";"2019-2023";"Automotive Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science"
31;21101102903;"Journal of Intelligent and Connected Vehicles";journal;"23999802";;-;14;3;11;91;8;11;0,73;30,33;14,29;0;0;United Kingdom;Western Europe;"Tsinghua University Press";"2018-2022";"Automotive Engineering; Control and Systems Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
32;21100943534;"Transportation Research Interdisciplinary Perspectives";journal;"25901982";;-;45;64;0;2860;0;0;0,00;44,69;31,40;14;38;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Automotive Engineering; Civil and Structural Engineering; Management Science and Operations Research; Transportation";"Decision Sciences; Engineering; Social Sciences"
