Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";14,007;Q1;172;28;65;2822;1282;64;18,95;100,79;20,00;2;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
2;17853;"Nano Letters";journal;"15306992, 15306984";9,380;Q1;550;853;2313;30233;31331;2310;13,06;35,44;19,48;20;0;United States;Northern America;"American Chemical Society";"2001-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
3;15461;"Biotechnology Advances";journal;"18731899, 07349750";2,938;-;242;79;197;9241;2112;193;9,35;116,97;33,86;20;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;16339;"Metabolic Engineering";journal;"10967176, 10967184";2,375;Q1;145;56;126;2795;810;125;6,13;49,91;28,09;3;0;United States;Northern America;"Academic Press Inc.";"1999-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
5;25780;"Biomacromolecules";journal;"15264602, 15257797";2,347;Q1;252;468;1413;21144;8352;1407;5,69;45,18;33,67;8;0;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
6;11700154648;"Tissue Engineering - Part B: Reviews";journal;"19373368, 19373376";2,344;Q1;114;50;67;5333;536;65;8,00;106,66;31,07;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
7;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";2,273;Q1;192;288;890;11639;4782;885;5,32;40,41;30,54;2;0;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
8;4000149101;"Nanomedicine: Nanotechnology, Biology, and Medicine";journal;"15499634, 15499642";1,768;Q1;151;92;138;3602;929;134;5,68;39,15;30,42;9;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;26960;"Advances in Chemical Physics";book series;"00652385";1,470;Q1;82;5;79;353;203;64;3,31;70,60;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
10;11400153316;"Tissue Engineering - Part A.";journal;"1937335X, 19373341";1,344;Q1;134;342;539;15109;2463;536;4,57;44,18;34,71;8;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
11;15609;"Enzyme and Microbial Technology";journal;"18790909, 01410229";1,207;-;162;147;655;5091;2158;652;2,78;34,63;39,10;4;0;United States;Northern America;"Elsevier Inc.";"1979-2024";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
12;4700152504;"Food Biophysics";journal;"15571858, 15571866";0,952;Q2;63;35;109;1385;239;109;2,09;39,57;44,76;1;0;United States;Northern America;"Springer New York";"2006-2023";"Food Science (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biophysics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Immunology and Microbiology"
13;19700166902;"Wiley Interdisciplinary Reviews: Nanomedicine and Nanobiotechnology";journal;"19395116, 19390041";0,945;Q2;97;49;54;4387;162;53;3,00;89,53;27,41;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2009-2023";"Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Engineering; Materials Science; Medicine"
14;11400153317;"Tissue Engineering - Part C: Methods";journal;"19373392, 19373384";0,934;Q2;88;171;112;6788;404;110;3,61;39,70;32,97;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2)";"Chemical Engineering; Engineering; Medicine"
15;16104;"Molecular Biotechnology";journal;"15590305, 10736085";0,900;Q2;91;99;281;3466;726;281;2,32;35,01;40,54;5;0;United States;Northern America;"Humana Press";"1994-2023";"Applied Microbiology and Biotechnology (Q2); Biochemistry (Q2); Bioengineering (Q2); Biotechnology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
16;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,710;Q2;135;468;689;14503;1425;687;1,96;30,99;38,82;20;0;United States;Northern America;"Humana Press";"1981-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
17;130091;"Nanobiotechnology";journal;"15511286, 15511294";0,682;Q2;23;0;38;0;85;37;1,62;0,00;0,00;0;0;United States;Northern America;"Humana Press";"2005-2009";"Bioengineering (Q2); Biomedical Engineering (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
18;16319;"IEEE Transactions on Nanobioscience";journal;"15361241, 15582639";0,666;Q2;73;35;122;1232;327;117;2,53;35,20;25,66;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Electrical and Electronic Engineering (Q1); Pharmaceutical Science (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,638;Q2;80;96;368;1886;540;359;1,38;19,65;22,65;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
20;5900153306;"BioResources";journal;"19302126";0,615;Q2;97;208;264;6541;480;251;1,71;31,45;28,62;0;0;United States;Northern America;"North Carolina University";"2007-2023";"Bioengineering (Q2); Environmental Engineering (Q2); Waste Management and Disposal (Q2)";"Chemical Engineering; Environmental Science"
21;13671;"Biologicals";journal;"10958320, 10451056";0,602;Q2;66;113;181;3214;329;167;1,89;28,44;38,40;25;0;United States;Northern America;"Academic Press";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,594;Q3;81;60;231;2377;456;230;1,83;39,62;42,12;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,575;Q3;97;211;844;4960;1071;835;1,09;23,51;26,86;0;0;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Bioengineering (Q3); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
24;28546;"Journal of Nanoscience and Nanotechnology (discontinued)";journal;"15334899, 15334880";0,574;Q3;120;1430;2949;39136;4435;2917;1,44;27,37;28,34;16;0;United States;Northern America;"American Scientific Publishers";"2001-2017";"Biomedical Engineering (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Bioengineering (Q3); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
25;11700154733;"Journal of Biomedical Nanotechnology";journal;"15507041, 15507033";0,573;Q3;93;78;195;3787;533;188;2,74;48,55;35,01;8;0;United States;Northern America;"American Scientific Publishers";"2007-2022";"Pharmaceutical Science (Q1); Biomedical Engineering (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;130069;"Chemistry and Biodiversity";journal;"16121872, 16121880";0,522;Q3;83;224;636;9906;1196;624;1,69;44,22;34,34;5;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Bioengineering (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine"
27;19700174684;"Journal of diabetes science and technology";journal;"19322968";0,463;Q3;93;197;496;5876;823;461;1,68;29,83;32,22;35;0;United States;Northern America;"Diabetes Technology Society";"2007-2023";"Biomedical Engineering (Q2); Internal Medicine (Q2); Bioengineering (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Chemical Engineering; Engineering; Medicine"
28;18300156718;"Journal of Biobased Materials and Bioenergy (discontinued)";journal;"15566560, 15566579";0,428;Q3;36;56;88;1880;144;86;1,64;33,57;32,70;3;0;United States;Northern America;"American Scientific Publishers";"2008-2017";"Renewable Energy, Sustainability and the Environment (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Chemical Engineering; Energy; Materials Science"
29;98012;"International Journal of Dairy Technology";journal;"14710307, 1364727X";0,423;Q3;66;68;178;2955;205;177;1,01;43,46;46,32;4;0;United States;Northern America;"Wiley-Blackwell";"1947-1995, 1997-1998, 2000-2023";"Food Science (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3)";"Agricultural and Biological Sciences; Chemical Engineering"
30;144932;"Protein Journal";journal;"18758355, 15723887";0,396;Q3;59;79;174;2398;203;174;1,11;30,35;39,76;2;0;United States;Northern America;"Springer New York";"1996-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
31;14943;"Animal Biotechnology";journal;"15322378, 10495398";0,290;Q3;39;27;87;672;83;87;0,89;24,89;28,87;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1990-2023";"Animal Science and Zoology (Q3); Bioengineering (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
32;7200153139;"IET Synthetic Biology";journal;"17521394, 17521408";0,281;Q3;5;0;23;0;19;22;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007";"Bioengineering (Q3); Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
33;7700153218;"Proceedings of the 3rd International IEEE EMBS Conference on Neural Engineering";conference and proceedings;"-";0,203;-;19;0;175;0;121;174;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology; Neuroscience (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Neuroscience"
34;17700156320;"8th IEEE International Conference on BioInformatics and BioEngineering, BIBE 2008";conference and proceedings;"-";0,185;-;14;0;201;0;93;198;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
35;21100319008;"12th International Conference on Miniaturized Systems for Chemistry and Life Sciences - The Proceedings of MicroTAS 2008 Conference";conference and proceedings;"-";0,150;-;8;0;655;0;116;653;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Chemical Engineering (miscellaneous)";"Chemical Engineering"
36;12000154306;"Proceedings of the 7th IEEE International Conference on Bioinformatics and Bioengineering, BIBE";conference and proceedings;"-";0,140;-;15;0;229;0;90;227;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology; Genetics";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
37;7900153146;"HEALTHCOM 2007: Ubiquitous Health in Aging Societies - 2007 9th International Conference on e-Health Networking, Application and Services";conference and proceedings;"-";0,132;-;12;0;75;0;31;73;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Media Technology; Nursing (miscellaneous)";"Chemical Engineering; Engineering; Nursing"
38;13600154709;"2007 AIChE Spring National Meeting";conference and proceedings;"-";0,125;-;7;0;356;0;27;356;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology; Chemical Engineering (miscellaneous); Safety, Risk, Reliability and Quality";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
39;19500157414;"46th Annual Rocky Mountain Bioengineering Symposium and 46th International ISA Biomedical Sciences Instrumentation Symposium 2009";conference and proceedings;"-";0,120;-;5;0;78;0;10;76;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
40;21100326900;"American Society of Agricultural and Biological Engineers Annual International Meeting 2010, ASABE 2010";conference and proceedings;"-";0,116;-;10;480;211;8464;45;207;0,21;17,63;22,93;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
41;9500154122;"Genetic Engineering and Biotechnology News";journal;"1935472X";0,114;Q4;12;341;1140;0;78;942;0,07;0,00;39,50;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2007-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
42;19700175242;"Proceedings of the ASME Summer Bioengineering Conference 2009, SBC2009";conference and proceedings;"-";0,114;-;4;0;660;0;39;656;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
43;19700173323;"Proceedings of the ASME Summer Bioengineering Conference, SBC2008";conference and proceedings;"-";0,112;-;4;0;556;0;35;552;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
44;13900154731;"2008 AIChE Spring National Meeting, Conference Proceedings";conference and proceedings;"-";0,108;-;3;0;456;0;10;456;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology; Chemical Engineering (miscellaneous); Safety, Risk, Reliability and Quality";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
45;59836;"Bioengineering, Proceedings of the Northeast Conference";journal;"1071121X";0,107;-;10;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-1982, 1985, 1987-1991, 1993-2002";"Bioengineering";"Chemical Engineering"
46;19700186857;"Biological Engineering";journal;"19342837, 19342799";0,107;Q4;13;16;3;737;0;3;0,00;46,06;27,78;1;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2009-2014";"Bioengineering (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
47;21100326902;"American Society of Agricultural and Biological Engineers Annual International Meeting 2012, ASABE 2012";conference and proceedings;"-";0,106;-;9;0;106;0;13;104;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Bioengineering";"Agricultural and Biological Sciences; Chemical Engineering"
48;12800154719;"ASABE - Individual and Small Community Sewage Systems XI, Proceedings of the 11th National Symposium";conference and proceedings;"-";0,105;-;2;0;59;0;4;58;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Bioengineering; Waste Management and Disposal";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
49;11200153405;"Proceedings of the ASME Summer Bioengineering Conference 2007, SBC 2007";conference and proceedings;"-";0,104;-;4;0;270;0;12;268;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Mechanical Engineering";"Chemical Engineering; Engineering"
50;14000156260;"2007 AIChE Annual Meeting";conference and proceedings;"-";0,103;-;5;0;968;0;21;968;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology; Chemical Engineering (miscellaneous); Safety, Risk, Reliability and Quality";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
51;21100216951;"American Association of Textile Chemists and Colorists International Conference 2009";conference and proceedings;"-";0,101;-;1;0;35;0;0;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Colloid and Surface Chemistry";"Chemical Engineering"
52;14600154706;"Battelle Press - 9th International In Situ and On-Site Bioremediation Symposium 2007";conference and proceedings;"-";0,101;-;3;0;309;0;1;307;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Ecological Modeling; Environmental Engineering; Waste Management and Disposal";"Chemical Engineering; Environmental Science"
53;19700175590;"TAPPI International Bioenergy and Bioproducts Conference 2009, Held in Conjunction with TAPPI Engineering, Pulping and Environmental Conference 2009";conference and proceedings;"-";0,101;-;1;0;31;0;0;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Energy Engineering and Power Technology; Environmental Engineering";"Chemical Engineering; Energy; Environmental Science"
54;21100216912;"International Conference and Exhibition of the American Association of Textile Chemists and Colorists, AATCC IC and E 2007";conference and proceedings;"-";0,100;-;2;0;39;0;2;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Colloid and Surface Chemistry";"Chemical Engineering"
55;21100241608;"Journal of Nanomedicine and Nanotechnology (discontinued)";journal;"21577439";;-;27;3;0;70;0;0;0,00;23,33;25,00;0;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Bioengineering; Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Chemical Engineering; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;21101058816;"Nanobiotechnology Reports";journal;"26351684, 26351676";;-;27;98;89;3099;25;89;0,28;31,62;34,42;0;0;United States;Northern America;"";"2021-2023";"Bioengineering; Biomedical Engineering; Condensed Matter Physics; Electrical and Electronic Engineering; Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
