Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,967;Q2;78;117;375;5493;1261;371;3,38;46,95;41,54;1;21;South Korea;Asiatic Region;"";"1996-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
2;15610;"Extremophiles";journal;"14310651, 14334909";0,767;Q3;95;72;244;4338;661;243;2,38;60,25;44,26;0;16;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;21100864540;"Bioscience of Microbiota, Food and Health";journal;"21866953, 21863342";0,752;Q3;27;37;56;1554;164;41;3,17;42,00;37,77;0;10;Japan;Asiatic Region;"BMFH Press";"2014-2023";"Food Science (Q1); Applied Microbiology and Biotechnology (Q2); Gastroenterology (Q3); Immunology (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
4;19735;"Indian Journal of Microbiology";journal;"00468991, 09737715";0,523;Q3;64;64;213;2774;517;212;2,27;43,34;46,10;2;22;India;Asiatic Region;"Springer India";"1973-1982, 1996-2023";"Microbiology (Q3)";"Immunology and Microbiology"
5;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";0,454;Q3;29;9;75;205;67;71;1,11;22,78;15,69;0;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
6;21100780677;"Tropical Parasitology";journal;"22297758, 22295070";0,418;Q4;15;37;86;769;102;65;0,86;20,78;43,27;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2022";"Infectious Diseases (Q3); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
7;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,394;Q4;61;47;129;1633;197;122;1,37;34,74;31,60;0;6;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
8;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,382;-;57;83;338;2168;357;307;0,97;26,12;48,95;0;46;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
9;21100827441;"Current Research in Environmental and Applied Mycology";journal;"22292225";0,271;Q4;11;38;107;1722;91;107;0,92;45,32;42,86;0;6;China;Asiatic Region;"Beijing Academy of Agriculture and Forestry Sciences, Institute of Plant and Environment Protection";"2017-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
10;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,179;Q4;14;30;65;929;21;65;0,36;30,97;41,28;0;20;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
11;7100153148;"Korean Journal of Microbiology";journal;"04402413";0,168;Q4;13;78;237;1464;71;237;0,36;18,77;40,65;0;11;South Korea;Asiatic Region;"Microbiological Society of Korea";"2007-2023";"Microbiology (Q4)";"Immunology and Microbiology"
12;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,159;-;22;60;210;2362;102;209;0,47;39,37;53,74;1;21;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Applied Microbiology and Biotechnology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
13;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,149;Q4;28;292;792;10455;372;792;0,50;35,80;40,91;0;162;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
14;100281;"Korean Journal of Applied Microbiology and Biotechnology";journal;"02572389";0,129;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society for Applied Microbiology";"1996-2002, 2014-2015, 2019";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
15;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,119;Q4;9;154;463;4409;78;463;0,16;28,63;47,77;0;74;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
16;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";0,103;Q4;22;46;187;1792;65;187;0,39;38,96;48,48;0;16;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
17;21101079804;"Applied Microscopy";journal;"22875123, 22874445";;-;10;27;19;689;7;19;0,37;25,52;28,21;0;1;Singapore;Asiatic Region;"Springer Nature";"2019-2023";"Applied Microbiology and Biotechnology; Microbiology";"Immunology and Microbiology"
18;21101097248;"Gomal Journal of Medical Sciences";journal;"18197973, 19972067";;-;7;27;33;638;39;28;1,18;23,63;27,83;0;18;Pakistan;Asiatic Region;"Gomal Medical College";"2019-2023";"Medicine (miscellaneous); Microbiology; Pharmacy";"Health Professions; Immunology and Microbiology; Medicine"
19;21101094440;"Progress in Microbes and Molecular Biology";journal;"26371049";;-;21;37;16;2777;106;16;6,63;75,05;50,88;0;25;Malaysia;Asiatic Region;"HH Publisher";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Microbiology; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";;-;13;133;141;2444;6;140;0,04;18,38;47,13;0;95;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Immunology; Infectious Diseases; Microbiology; Virology";"Immunology and Microbiology; Medicine"
