Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,839;Q2;60;232;549;10416;2445;540;4,36;44,90;32,77;0;36;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
2;28455;"Computational Complexity";journal;"14208954, 10163328";0,741;Q2;41;17;40;627;42;40;1,14;36,88;11,11;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Mathematics (miscellaneous) (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
3;5700165206;"Complex Analysis and Operator Theory";journal;"16618262, 16618254";0,660;Q2;28;116;403;3031;361;402;0,74;26,13;21,26;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
4;21101017225;"International Journal of Data Science and Analytics";journal;"2364415X, 23644168";0,592;Q2;31;56;138;2992;368;134;2,49;53,43;29,09;3;11;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Information Systems (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
5;21101039441;"Cryptography";journal;"2410387X";0,591;Q2;18;64;97;2569;281;97;2,33;40,14;20,77;0;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Software (Q2)";"Computer Science; Mathematics"
6;21100199795;"Algorithms";journal;"19994893";0,497;Q2;51;482;977;21618;2583;958;2,68;44,85;24,28;0;78;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Numerical Analysis (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
7;21100198552;"International Journal of Applied Cryptography";journal;"17530571, 17530563";0,463;Q3;18;4;4;188;5;4;1,25;47,00;25,00;0;0;Switzerland;Western Europe;"Inderscience";"2008-2010, 2012-2014, 2017, 2020, 2022";"Applied Mathematics (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Networks and Communications (Q3)";"Computer Science; Mathematics"
8;10900153313;"Mathematics in Computer Science";journal;"16618289, 16618270";0,315;Q3;26;32;146;623;102;137;0,57;19,47;25,00;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
9;21100901061;"Sao Paulo Journal of Mathematical Sciences";journal;"19826907, 23169028";0,293;Q3;9;64;136;2316;90;134;0,55;36,19;20,00;0;1;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
10;21100826426;"Internet of Things";book series;"21991073, 21991081";0,131;Q4;24;191;264;7715;446;1;2,04;40,39;0,00;0;104;Switzerland;Western Europe;"Springer International Publishing AG";"2014, 2016-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Instrumentation (Q4); Signal Processing (Q4)";"Computer Science; Physics and Astronomy"
11;21101122877;"Forecasting";journal;"25719394";;-;15;57;96;2678;314;92;3,36;46,98;25,68;2;24;Switzerland;Western Europe;"";"2019-2023";"Computational Theory and Mathematics; Computer Science Applications; Decision Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
