Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100873499;"Nature Sustainability";journal;"23989629";5,789;Q1;115;168;575;6888;9071;365;16,49;41,00;35,14;76;106;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Ecology (Q1); Food Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Renewable Energy, Sustainability and the Environment (Q1); Urban Studies (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
2;23352;"Journal of Environmental Economics and Management";journal;"10960449, 00950696";3,476;Q1;151;104;293;5640;1757;290;5,69;54,23;26,12;51;75;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
3;36483;"Global Environmental Change";journal;"09593780, 18729495";3,154;Q1;225;163;374;13118;4433;373;10,78;80,48;40,35;74;133;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
4;28801;"Applied Energy";journal;"18729118, 03062619";3,062;Q1;292;1262;5335;73918;63114;5314;11,54;58,57;24,13;111;986;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1)";"Energy; Engineering; Environmental Science"
5;21100861110;"Journal of the Association of Environmental and Resource Economists";journal;"23335963, 23335955";2,803;Q1;38;38;106;1870;445;106;3,45;49,21;19,27;22;26;United States;Northern America;"University of Chicago Press";"2015-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Economics, Econometrics and Finance; Environmental Science"
6;20022;"Economic Policy";journal;"02664658, 14680327";2,629;Q1;88;20;54;964;199;45;3,35;48,20;36,36;12;13;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
7;11600153422;"Review of Environmental Economics and Policy";journal;"17506824, 17506816";2,572;Q1;67;21;67;1297;490;64;6,49;61,76;44,64;10;8;United States;Northern America;"University of Chicago Press";"2008-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
8;19696;"International Journal of Project Management";journal;"02637863";2,495;Q1;179;73;196;6730;1803;188;8,64;92,19;33,16;6;19;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
9;21928;"Fish and Fisheries";journal;"14672960, 14672979";2,242;Q1;131;88;223;8583;1870;223;7,28;97,53;32,88;44;50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";2,241;Q1;147;259;487;23392;4921;482;9,92;90,32;36,39;37;210;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
11;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";2,240;Q1;101;47;128;2363;889;128;6,74;50,28;35,79;26;25;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
12;29403;"Energy Policy";journal;"03014215";2,126;Q1;272;586;2139;35120;16693;2114;7,46;59,93;31,07;165;496;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
13;29348;"Energy";journal;"18736785, 03605442";2,041;Q1;251;2463;6882;124737;59473;6860;8,59;50,64;26,27;78;1681;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science; Mathematics"
14;21100982467;"npj Clean Water";journal;"20597037";2,036;Q1;39;46;88;2205;1134;86;12,19;47,93;31,28;9;37;United States;Northern America;"Springer Nature";"2018-2023";"Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
15;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";1,987;Q1;86;109;263;17542;2947;261;10,54;160,94;33,46;18;98;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
16;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";1,945;Q1;113;142;456;11130;3730;454;8,05;78,38;39,13;7;110;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
17;21100440607;"Current Environmental Health Reports";journal;"21965412";1,935;Q1;67;26;116;2318;1203;115;6,46;89,15;54,72;5;23;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
18;35048;"Food Policy";journal;"03069192";1,926;Q1;135;148;330;8652;2158;325;5,72;58,46;41,56;87;116;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
19;22786;"Policy Studies Journal";journal;"0190292X, 15410072";1,924;Q1;88;48;148;3321;668;138;4,34;69,19;45,28;11;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
20;19041;"Landscape and Urban Planning";journal;"01692046";1,908;Q1;211;207;640;15421;5614;632;8,08;74,50;43,04;33;172;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
21;21100265617;"Weather and Climate Extremes";journal;"22120947";1,849;Q1;57;94;126;5900;1011;125;7,39;62,77;33,60;20;45;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
22;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";1,844;Q1;132;406;636;23219;5191;634;8,14;57,19;32,27;9;183;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
23;21100981277;"Wiley Interdisciplinary Reviews: Water";journal;"20491948";1,839;Q1;67;65;197;8730;1473;193;7,32;134,31;36,47;10;52;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
24;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,775;Q1;87;147;348;9437;2803;329;7,18;64,20;44,15;59;101;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
25;21100218523;"Ecosystem Services";journal;"22120416";1,749;Q1;109;154;532;12738;3924;513;6,68;82,71;40,45;27;132;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
26;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";1,695;Q1;82;21;93;3935;879;93;10,23;187,38;27,37;7;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
27;21536;"Environmental Science and Policy";journal;"18736416, 14629011";1,683;Q1;150;255;721;17038;5090;705;6,64;66,82;43,89;74;210;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
28;22773;"Policy Sciences";journal;"00322687, 15730891";1,661;Q1;72;39;93;2875;561;90;5,68;73,72;38,38;9;22;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
29;22524;"Climate Policy";journal;"14693062, 17527457";1,654;Q1;85;90;323;5905;1978;310;6,14;65,61;34,37;61;90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
30;14500;"Land Use Policy";journal;"02648377";1,635;Q1;153;670;1918;47173;12811;1915;6,37;70,41;38,51;131;563;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
31;21100920679;"Global Sustainability";journal;"20594798";1,581;Q1;27;29;65;2147;477;62;5,76;74,03;45,96;10;21;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
32;20532;"Journal of Air Transport Management";journal;"09696997";1,556;Q1;97;140;365;8064;2151;360;5,93;57,60;26,94;15;45;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
33;21100817643;"Perspectives in Ecology and Conservation";journal;"25300644";1,539;Q1;44;54;101;4018;632;99;5,67;74,41;36,68;8;47;Brazil;Latin America;"Associacao Brasileira de Ciencia Ecologica e Conservacao";"2017-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
34;23371;"Journal of Environmental Management";journal;"10958630, 03014797";1,481;Q1;243;2194;4322;151601;37382;4304;8,64;69,10;36,72;161;1837;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
35;110031;"Resources Policy";journal;"03014207";1,461;Q1;114;531;695;33209;5179;695;7,65;62,54;29,51;64;336;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Economics and Econometrics (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
36;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";1,440;Q1;83;90;279;4917;1802;279;5,76;54,63;23,67;13;83;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Social Sciences"
37;20928;"Environmental and Resource Economics";journal;"09246460, 15731502";1,416;Q1;112;78;402;4598;1589;395;4,55;58,95;26,52;34;60;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
38;21100873342;"Current Pollution Reports";journal;"21986592";1,415;Q1;48;40;92;4368;683;86;7,53;109,20;36,96;2;35;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
39;4900152303;"Global Environmental Politics";journal;"15263800";1,329;Q1;72;23;101;1298;399;90;3,33;56,43;43,18;10;17;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Renewable Energy, Sustainability and the Environment (Q1); Global and Planetary Change (Q2)";"Energy; Environmental Science; Social Sciences"
40;11700154702;"Biotechnology for Biofuels";journal;"17546834";1,326;Q1;129;232;825;16271;6347;823;7,44;70,13;41,61;4;146;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
41;21100312211;"Climate Risk Management";journal;"22120963";1,294;Q1;50;119;116;8509;739;114;5,62;71,50;35,78;50;114;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
42;22762;"Policy and Politics";journal;"03055736, 14708442";1,278;Q1;68;30;103;1996;416;103;2,99;66,53;41,27;0;15;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
43;5800179606;"Carbon Balance and Management";journal;"17500680";1,274;Q1;46;36;73;2338;357;73;4,17;64,94;32,54;11;32;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
44;21100787828;"International Journal of Health Policy and Management";journal;"23225939";1,251;Q1;48;136;401;3727;1220;221;2,88;27,40;54,76;32;69;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Information Management (Q1); Health Policy (Q1); Health (social science) (Q1); Leadership and Management (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Health Professions; Medicine; Nursing; Social Sciences"
45;21100788800;"Current Opinion in Green and Sustainable Chemistry";journal;"24522236";1,237;Q1;63;139;295;6849;2217;262;7,73;49,27;40,78;7;59;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Chemistry (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Environmental Science"
46;21100431158;"Environmental Evidence";journal;"20472382";1,231;Q1;41;38;96;1948;465;92;3,60;51,26;46,64;10;30;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Environmental Science"
47;6500153243;"International Review of Environmental and Resource Economics";journal;"19321465, 19321473";1,231;Q1;32;11;28;901;80;28;2,12;81,91;38,46;1;10;United States;Northern America;"Now Publishers Inc";"2007-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Management, Monitoring, Policy and Law (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
48;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";1,205;Q1;122;150;493;11160;2344;478;4,79;74,40;40,16;18;74;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Environmental Chemistry (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
49;20870;"Telecommunications Policy";journal;"03085961";1,203;Q1;86;99;230;5919;1115;218;4,83;59,79;27,18;34;58;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Economics and Econometrics (Q1); Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management, Monitoring, Policy and Law (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering; Environmental Science; Social Sciences"
50;21100924773;"GeoHealth";journal;"24711403";1,178;Q1;32;76;112;5455;623;97;5,25;71,78;37,01;0;69;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Epidemiology (Q2); Global and Planetary Change (Q2)";"Environmental Science; Medicine"
51;27851;"Marine Policy";journal;"0308597X";1,166;Q1;123;488;1185;30090;5598;1181;4,14;61,66;41,64;145;412;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
52;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,163;Q1;81;46;115;2310;377;115;2,79;50,22;50,00;0;37;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
53;21100897530;"Ecosystems and People";journal;"26395908, 26395916";1,143;Q1;44;42;69;3332;357;62;4,97;79,33;53,92;9;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
54;20574;"Journal of Contingencies and Crisis Management";journal;"14685973, 09660879";1,138;Q1;67;37;131;2271;667;126;4,49;61,38;48,00;7;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Management Information Systems (Q1); Management, Monitoring, Policy and Law (Q1)";"Business, Management and Accounting; Environmental Science"
55;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";1,121;Q1;83;102;254;6570;786;246;2,95;64,41;54,32;15;67;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
56;25720;"Forest Ecology and Management";journal;"03781127";1,107;Q1;206;952;2043;72759;8913;2022;4,27;76,43;33,29;91;654;Netherlands;Western Europe;"Elsevier B.V.";"1909, 1976, 1978-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
57;17700155021;"Handbook of Environmental Economics";book series;"15740099";1,106;Q1;24;0;10;0;20;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005, 2018";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
58;21100409410;"International Journal of Disaster Risk Science";journal;"21926395, 20950055";1,101;Q1;47;70;152;3700;782;147;4,98;52,86;36,12;11;50;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Safety Research (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
59;26252;"Maritime Policy and Management";journal;"03088839";1,071;Q1;71;58;195;2374;742;187;3,23;40,93;30,11;2;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
60;6200180161;"International Journal of Greenhouse Gas Control";journal;"17505836";1,067;Q1;140;249;761;14459;3554;754;4,65;58,07;25,64;29;225;Netherlands;Western Europe;"Elsevier";"2007-2023";"Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
61;22223;"Forest Policy and Economics";journal;"13899341";1,057;Q1;85;181;563;12640;2303;508;4,19;69,83;35,15;42;151;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
62;21100310030;"Advances in Climate Change Research";journal;"16749278, 25241761";1,054;Q1;46;84;99;4773;513;95;4,46;56,82;38,93;7;56;China;Asiatic Region;"KeAi Communications Co.";"2010-2023";"Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
63;21004;"Environmental Impact Assessment Review";journal;"01959255";1,053;Q1;114;164;258;10028;1476;258;5,86;61,15;33,57;20;137;United States;Northern America;"Elsevier Inc.";"1980-1983, 1985-2024";"Ecology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
64;23374;"Journal of Environmental Policy and Planning";journal;"15227200, 1523908X";1,051;Q1;65;52;170;3256;737;165;4,18;62,62;59,23;0;39;United Kingdom;Western Europe;"Routledge";"1999-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
65;20291;"Ecological Engineering";journal;"09258574";1,015;Q1;161;245;966;15092;4586;960;4,29;61,60;35,09;15;195;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
66;21100870585;"Environmental Sociology";journal;"23251042";1,010;Q1;28;35;108;2138;393;103;2,84;61,09;56,92;4;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
67;21100934655;"International Journal of Transportation Science and Technology";journal;"20460430, 20460449";1,008;Q1;34;33;91;1164;379;87;3,91;35,27;31,87;3;20;China;Asiatic Region;"KeAi Communications Co.";"2012-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
68;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";1,006;Q1;110;176;276;7581;1136;240;4,06;43,07;27,84;12;120;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Engineering; Environmental Science; Social Sciences"
69;17700156312;"Environmental Policy and Governance";journal;"1756932X, 17569338";0,981;Q1;58;48;101;3170;342;97;3,18;66,04;41,67;10;36;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
70;26350;"Journal of European Social Policy";journal;"14617269, 09589287";0,980;Q1;85;42;124;1893;346;120;2,31;45,07;45,45;19;35;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
71;21100305261;"Extractive Industries and Society";journal;"2214790X";0,971;Q1;52;179;411;12723;1625;378;3,98;71,08;44,97;31;98;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Development (Q1); Economic Geology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
72;28333;"Ocean and Coastal Management";journal;"09645691";0,969;Q1;107;433;934;29362;4013;919;4,42;67,81;37,78;70;376;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
73;21100202110;"Environmental Development";journal;"22114645";0,967;Q1;51;69;173;4656;781;150;4,38;67,48;38,53;11;61;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
74;19900192548;"Conservation and Society";journal;"09724923, 09753133";0,925;Q1;51;27;109;1615;373;109;2,51;59,81;38,54;1;23;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
75;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";0,923;Q1;190;120;530;7281;1813;527;3,46;60,68;37,52;10;70;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
76;19700182745;"Environmental Communication";journal;"17524040, 17524032";0,919;Q1;50;67;238;4181;828;219;3,45;62,40;60,50;8;45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
