Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
51;9500154028;"Aufbereitungs-Technik";journal;"0004783X";0,100;Q4;6;0;57;0;2;57;0,04;0,00;0,00;0;0;Germany;Western Europe;"AT-Verl. fur Aufbereitung";"1968-1990, 1994-1998";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Chemical Engineering; Engineering"
50;12877;"Chemie-Technik (Heidelberg)";trade journal;"03409961";0,100;Q4;3;112;290;59;2;276;0,01;0,53;7,14;0;0;Germany;Western Europe;"Huthig Verlags";"1973-1974, 1976-2001, 2003, 2005-2006";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
49;14727;"International Paperworld IPW";trade journal;"16151720";0,100;Q4;8;93;102;185;0;102;0,00;1,99;8,16;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
48;28453;"Newspaper Techniques";trade journal;"0019333X";0,101;Q4;2;0;18;0;0;18;0,00;0,00;0,00;0;0;Germany;Western Europe;"IFRA";"1998-1999, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
47;31866;"Papier Kunststoff Verarbeiter";journal;"00482897";0,101;Q4;0;0;31;0;0;31;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1997-1999";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
46;15888;"Flock";trade journal;"09332316";0,105;Q3;2;57;22;206;1;22;0,00;3,61;25,00;0;0;Germany;Western Europe;"Flock Verlag";"1993, 1995-2004";"Business, Management and Accounting (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
45;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,123;Q2;8;152;99;424;7;78;0,10;2,79;2,56;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Ocean Engineering (Q2); Process Chemistry and Technology (Q2); Energy (miscellaneous) (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
44;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,134;Q3;7;50;76;100;10;69;0,14;2,00;9,38;0;0;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
43;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,164;Q3;9;40;143;563;18;143;0,15;14,08;1,96;0;0;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
42;32631;"Corrosion Reviews";journal;"03346005, 21910316";0,166;Q3;45;25;68;677;18;68;0,26;27,08;21,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1979, 1981-1982, 1984, 1987-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
41;24817;"Nachrichten aus der Chemie";journal;"14399598";0,176;Q3;17;172;196;1344;47;196;0,23;7,81;11,85;1;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1982-1984, 1986, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
40;14265;"Reviews in Chemical Engineering";journal;"01678299, 21910235";0,184;Q3;66;8;26;728;23;26;0,59;91,00;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-1985, 1987-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
39;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,192;Q2;49;71;184;1334;52;184;0,33;18,79;25,89;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
38;16042;"HLH, Heizung Lueftung/Klima Haustechnik";journal;"14365103, 14364905";0,200;Q2;5;64;345;472;20;294;0,05;7,38;4,00;0;0;Germany;Western Europe;"Springer Verlag";"1972-2002";"Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering"
37;31877;"International Agrophysics";journal;"02368722";0,203;Q2;49;56;141;814;17;141;0,10;14,54;22,78;0;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
36;32155;"Chemische Technik";journal;"00456519";0,212;Q2;8;20;129;571;19;129;0,15;28,55;5,00;0;0;Germany;Western Europe;"Deutscher Verlag fur Grundstoffindustrie";"1971-1989, 1995-2002";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
35;13726;"Kunststoffe Plast Europe";trade journal;"09450084";0,213;Q2;16;311;874;679;110;874;0,12;2,18;7,79;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1994-2005";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
34;33852;"Papier";journal;"00311340";0,233;Q2;15;0;149;0;41;149;0,28;0,00;0,00;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"1973-1986, 1988-1989, 1993, 1996-1999";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
33;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,238;Q2;47;312;549;2192;176;546;0,28;7,03;9,64;1;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
32;30437;"Wasser und Boden";journal;"00430951";0,253;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"1972-1989, 1996-2003";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science"
31;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,263;Q2;58;50;109;1252;62;109;0,57;25,04;23,58;2;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Chemistry; Materials Science"
30;18060;"ZKG International (discontinued)";trade journal;"09490205";0,265;Q2;19;74;205;955;36;205;0,17;12,91;16,98;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q2); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
29;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,280;Q2;29;59;191;738;82;169;0,31;12,51;26,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
28;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,300;Q2;11;77;221;691;37;221;0,14;8,97;15,29;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
27;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";0,317;Q4;172;116;587;4137;299;587;0,58;35,66;21,69;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Catalysis (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
26;14232;"Propellants, Explosives, Pyrotechnics";journal;"15214087, 07213115";0,319;Q2;77;49;191;773;55;191;0,17;15,78;18,89;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
25;12670;"European Coatings Journal";trade journal;"09303847";0,327;Q2;14;97;172;628;29;172;0,12;6,47;20,00;0;0;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
24;145625;"Ionics";journal;"09477047, 18620760";0,336;Q2;73;60;199;1386;88;199;0,35;23,10;12,50;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
23;28872;"Polygraph International";trade journal;"09430083";0,336;Q2;17;0;63;0;22;63;0,35;0,00;0,00;0;0;Germany;Western Europe;"Polygraph Verlag GmbH";"1998-1999";"Chemical Engineering (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Chemical Engineering; Materials Science"
22;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,383;Q2;112;95;403;2158;220;403;0,48;22,72;21,70;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
21;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,413;Q2;95;203;417;2372;183;409;0,43;11,68;13,35;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
20;12000154478;"ChemSusChem";journal;"1864564X, 18645631";0,424;Q1;201;76;249;1371;131;249;0,41;18,04;39,51;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
19;15419;"Bioprocess and Biosystems Engineering";journal;"16157605, 16157591";0,435;Q3;83;200;437;3952;316;437;0,73;19,76;25,57;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1996-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
18;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,452;Q1;34;27;83;523;47;83;0,39;19,37;28,07;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Chemical Engineering; Materials Science"
17;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,472;Q3;40;97;468;1776;335;468;0,80;18,31;24,89;0;0;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Colloid and Surface Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
16;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,498;Q4;79;28;66;1107;86;66;1,42;39,54;8,14;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science"
15;13749;"Heat and Mass Transfer";journal;"09477411, 14321181";0,570;Q1;84;75;252;1137;106;252;0,30;15,16;9,35;0;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Fluid Flow and Transfer Processes (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Physics and Astronomy"
14;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,737;Q1;135;199;767;4006;987;767;1,25;20,13;26,59;8;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
13;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";0,880;Q1;67;41;109;1198;188;109;1,82;29,22;18,10;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
12;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,899;Q2;95;173;477;4549;624;476;1,13;26,29;16,49;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
11;15477;"Biotechnology and Bioengineering";journal;"00063592, 10970290";1,105;Q1;213;366;1040;11135;2423;1033;2,20;30,42;23,25;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1962-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
10;13655;"International Polymer Processing";journal;"21958602, 0930777X";1,295;Q1;40;51;152;1053;120;152;0,57;20,65;11,25;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Engineering; Materials Science"
9;26508;"Synthesis";journal;"1437210X, 00397881";1,299;Q2;155;318;880;10310;1881;879;2,16;32,42;21,47;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
8;21493;"Reviews in Computational Chemistry";book series;"10693599";1,410;Q1;48;13;25;2325;121;25;4,29;178,85;10,34;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
7;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";1,431;Q1;97;31;50;3088;186;50;3,53;99,61;16,28;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
6;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,913;Q1;142;139;342;2920;439;342;1,15;21,01;9,50;1;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
5;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,985;-;271;529;966;28421;4272;964;4,30;53,73;18,72;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
4;14662;"Allgemeine Papier-Rundschau: APR";trade journal;"00025917";;-;0;320;0;9;0;0;0,00;0,03;13,33;0;0;Germany;Western Europe;"P. Keppler Verlag GmbH und Co. KG";"2000-2001, 2005";"Chemical Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Materials Science"
3;15608;"Engineering in Life Sciences";journal;"16182863, 16180240";;-;76;27;89;621;45;89;0,33;23,00;22,22;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Bioengineering; Biotechnology; Environmental Engineering";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
2;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";;-;20;1;153;352;22;153;0,14;352,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes; Mechanical Engineering; Mechanics of Materials";"Chemical Engineering; Engineering"
1;24063;"Journal of Separation Science";journal;"16159314, 16159306";;-;117;281;599;5965;1454;591;2,38;21,23;21,77;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Analytical Chemistry; Filtration and Separation";"Chemical Engineering; Chemistry"
