Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152853;"Asterisque";book series;"03031179";2,440;Q1;52;44;77;1682;114;77;1,41;38,23;16,95;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;24722;"Annals of Mathematics Studies";book series;"00662313";2,384;Q1;25;20;12;942;35;4;2,70;47,10;18,52;0;0;United States;Northern America;"Princeton University Press";"2001-2010, 2012-2020, 2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;6700153281;"Asian Journal of Mathematics";book series;"10936106";0,805;Q1;26;39;132;1050;76;131;0,53;26,92;12,16;0;0;United States;Northern America;"International Press of Boston, Inc.";"2005-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
4;21100200411;"Developments in Mathematics";book series;"13892177";0,442;Q2;18;55;179;1568;57;6;0,46;28,51;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2006, 2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;21100896685;"Cours specialises";book series;"12846090";0,390;Q3;1;0;1;0;1;1;1,00;0,00;0,00;0;0;France;Western Europe;"Societe Mathematique de France";"2018";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
6;21100828128;"Springer INdAM Series";book series;"22815198, 2281518X";0,380;Q3;18;43;316;1133;188;124;0,75;26,35;0,00;0;2;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
7;21100447813;"Trends in Mathematics";book series;"2297024X, 22970215";0,190;Q4;21;124;927;2673;243;156;0,24;21,56;0,00;0;6;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
8;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,160;Q4;69;6338;14716;131293;7733;13780;0,49;20,72;30,70;33;1181;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
9;21100304263;"Lecture Notes Series, Institute for Mathematical Sciences";book series;"17930758";0,128;Q4;7;14;52;272;15;44;0,29;19,43;20,00;0;0;Singapore;Asiatic Region;"World Scientific";"2014-2020, 2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
10;145330;"Annales Academiae Scientiarum Fennicae Mathematica Dissertationes";book series;"12396303";0,125;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2004-2006, 2008-2011, 2013, 2015, 2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
11;21100935910;"FAU Studies Mathematics and Physics";book series;"21967482";0,125;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"FAU University Press";"2019, 2021";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
12;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,111;Q4;25;542;1453;14055;420;45;0,34;25,93;0,00;3;92;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
13;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,103;Q4;25;16;43;359;11;8;0,42;22,44;0,00;0;1;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
14;21100858132;"Synthesis Lectures on Mathematics and Statistics";book series;"19381751, 19381743";0,103;Q4;3;4;9;164;3;7;0,38;41,00;20,00;0;0;United States;Northern America;"Springer International Publishing";"2008, 2016-2024";"Analysis (Q4); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
15;21100831304;"Series on Knots and Everything";book series;"02199769";0,101;Q4;3;7;80;241;8;59;0,00;34,43;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4); Logic (Q4); Mathematical Physics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
16;21101038660;"SpringerBriefs in Mathematics";book series;"21918201, 21918198";;-;13;87;432;897;47;0;0,11;10,31;0,00;0;0;United States;Northern America;"Springer Science and Business Media B.V.";"2015-2023";"Mathematics (miscellaneous)";"Mathematics"
17;21100229817;"UNITEXT - La Matematica per il 3 piu 2";book series;"20385722";;-;4;84;147;125;2;0;0,02;1,49;100,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Mathematics (miscellaneous)";"Mathematics"
