Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";3,222;Q1;171;42;105;4321;1048;86;9,52;102,88;26,17;0;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
2;14726;"Technovation";journal;"01664972";2,410;Q1;159;155;174;15370;2031;168;11,51;99,16;33,85;11;95;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering"
3;12349;"International Journal of Engineering Science";journal;"00207225";2,082;Q1;131;74;326;4161;2122;326;6,50;56,23;21,93;0;8;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
4;21100901141;"Nano Convergence";journal;"21965404";1,891;Q1;49;55;120;5073;1354;119;11,06;92,24;29,14;0;18;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
5;24201;"Expert Systems with Applications";journal;"09574174";1,873;Q1;271;1927;2975;107002;30702;2974;10,12;55,53;26,55;5;399;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
6;15995;"Composites Science and Technology";journal;"02663538";1,766;Q1;249;588;1331;26960;13608;1330;10,07;45,85;30,29;1;78;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Ceramics and Composites (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Materials Science"
7;18164;"Computers and Industrial Engineering";journal;"03608352";1,760;Q1;161;830;2040;45962;17536;2024;8,35;55,38;30,54;3;320;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
8;21100780794;"Engineering";journal;"20958099";1,750;Q1;88;257;496;16309;5650;399;10,30;63,46;32,71;2;109;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science; Materials Science"
9;23434;"Journal of Risk Research";journal;"14664461, 13669877";1,354;Q1;78;85;324;5478;1772;320;6,61;64,45;41,13;5;45;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering; Social Sciences"
10;21101055712;"Case Studies in Chemical and Environmental Engineering";journal;"26660164";1,256;Q1;35;108;160;5559;1282;143;8,01;51,47;33,49;1;73;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Environmental Science"
11;21100376821;"Extreme Mechanics Letters";journal;"23524316";1,235;Q1;67;183;531;8097;2851;529;5,15;44,25;27,13;0;22;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering"
12;36450;"Design Studies";journal;"0142694X";1,231;Q1;111;33;113;1889;580;109;4,89;57,24;46,07;0;5;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
13;18186;"Engineering with Computers";journal;"14355663, 01770667";1,096;Q1;83;544;451;34636;4238;451;9,29;63,67;21,97;0;38;United Kingdom;Western Europe;"Springer London";"1985-2023";"Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
14;21100928198;"Nanoscale Advances";journal;"25160230";1,063;Q1;59;559;1640;34766;8944;1637;4,99;62,19;32,85;0;148;United Kingdom;Western Europe;"Royal Society of Chemistry";"2019-2023";"Atomic and Molecular Physics, and Optics (Q1); Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
15;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";1,043;Q1;194;241;751;12495;2406;746;3,14;51,85;17,00;0;10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
16;18160;"Computers and Fluids";journal;"00457930";0,968;Q1;130;236;798;11375;2727;796;3,12;48,20;21,36;0;10;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
17;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,922;Q1;126;239;703;13260;2965;698;3,73;55,48;42,03;7;31;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
18;18089;"Advances in Engineering Software";journal;"18735339, 09659978";0,919;Q1;100;157;254;6466;1331;253;5,14;41,18;20,50;0;34;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1992-2023";"Engineering (miscellaneous) (Q1); Software (Q2)";"Computer Science; Engineering"
19;21100262580;"Case Studies in Thermal Engineering";journal;"2214157X";0,916;Q1;72;852;1326;35041;8931;1325;6,84;41,13;21,89;1;260;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering"
20;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,858;Q1;32;25;83;1199;367;82;4,98;47,96;18,33;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
21;21100820602;"Journal of Computational Design and Engineering";journal;"22885048, 22884300";0,850;Q1;45;139;220;8695;1404;219;5,40;62,55;24,20;1;37;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Computational Mechanics (Q1); Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering; Mathematics"
22;21101041515;"Journal of Engineering";journal;"20513305";0,831;Q1;1;0;1;0;6;1;6,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Software (Q2)";"Computer Science; Energy; Engineering"
23;4700152290;"Bioinspiration and Biomimetics";journal;"17483190, 17483182";0,809;Q1;87;131;363;7356;1280;361;3,37;56,15;24,79;0;23;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Biophysics (Q1); Engineering (miscellaneous) (Q1); Biochemistry (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
24;21101059924;"IET Energy Systems Integration";journal;"25168401";0,799;Q1;19;38;111;1587;338;107;2,92;41,76;33,33;0;24;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2019-2023";"Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science"
25;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,785;-;70;177;655;8051;3040;648;4,80;45,49;20,32;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering; Mathematics"
26;21101059780;"Cleaner Engineering and Technology";journal;"26667908";0,776;Q1;31;231;341;14138;1805;341;5,29;61,20;29,30;6;180;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Engineering (miscellaneous) (Q1); Environmental Engineering (Q2)";"Engineering; Environmental Science"
27;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";0,752;Q1;153;258;843;12579;2887;838;3,55;48,76;19,22;3;18;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
28;11300153314;"European Journal of Engineering Education";journal;"03043797, 14695898";0,742;Q1;59;80;183;4722;713;174;4,15;59,03;54,21;2;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
29;21100889860;"Design Science";journal;"20534701";0,713;Q1;25;30;73;2291;264;73;3,71;76,37;35,87;3;8;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Engineering (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1); Modeling and Simulation (Q2)";"Arts and Humanities; Engineering; Mathematics"
30;19700188275;"International Journal of Innovation Science";journal;"17572223, 17572231";0,708;Q1;26;40;103;3107;459;103;3,64;77,68;39,18;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering"
31;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";0,694;Q1;82;349;810;18205;2718;803;3,41;52,16;22,10;0;30;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Engineering; Mathematics"
32;21100855984;"Advanced Modeling and Simulation in Engineering Sciences";journal;"22137467";0,656;Q1;24;24;87;1387;258;87;3,26;57,79;19,28;0;2;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
33;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,637;Q1;193;365;1045;17706;4567;1026;4,67;48,51;23,18;16;71;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
34;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,630;Q1;44;55;71;3894;251;60;3,47;70,80;30,30;1;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
35;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,628;Q1;82;769;2300;26408;6030;2271;2,76;34,34;29,76;0;84;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
36;12479;"Journal of Engineering Design";journal;"14661837, 09544828";0,606;Q2;63;43;74;2706;285;73;3,94;62,93;33,07;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1985, 1990-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
37;21101065510;"Data-Centric Engineering";journal;"26326736";0,605;Q2;11;28;40;1491;164;39;4,10;53,25;16,51;0;8;United Kingdom;Western Europe;"Cambridge University Press";"2020-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Engineering (miscellaneous) (Q2); Statistics and Probability (Q2)";"Computer Science; Engineering; Mathematics"
38;21101073600;"Transportation Safety and Environment";journal;"26316765, 26314428";0,587;Q2;16;41;81;1872;284;80;2,36;45,66;32,64;0;19;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Control and Systems Engineering (Q2); Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
39;5800173381;"International Journal of Distributed Sensor Networks";journal;"15501329, 15501477";0,562;Q2;70;98;618;3677;1903;611;3,02;37,52;29,63;0;14;United Kingdom;Western Europe;"";"2006-2023";"Computer Networks and Communications (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering"
40;19700181207;"International Journal of Sustainable Engineering";journal;"19397038, 19397046";0,556;Q2;42;25;241;1622;854;238;3,29;64,88;25,33;0;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
41;25028;"Computers and Graphics";journal;"00978493";0,539;Q2;82;205;392;8806;1000;336;2,67;42,96;24,22;0;17;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Engineering (miscellaneous) (Q2); Signal Processing (Q2); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Engineering"
42;19700186898;"Journal of Engineering, Design and Technology";journal;"17260531";0,539;Q2;34;114;286;7066;843;286;2,88;61,98;22,83;0;60;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
43;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,536;Q2;33;57;149;3136;414;142;2,39;55,02;27,01;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Engineering (miscellaneous) (Q2); Urban Studies (Q2); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering; Social Sciences"
44;19700175229;"Analytical Methods";journal;"17599679, 17599660";0,535;Q2;95;591;1898;25155;6426;1892;3,38;42,56;42,63;4;123;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Analytical Chemistry (Q2); Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
45;22949;"Research Technology Management";journal;"19300166, 08956308";0,533;Q2;79;51;195;862;296;97;1,21;16,90;22,95;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
46;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,526;Q2;20;13;50;887;109;41;2,09;68,23;55,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1); Aerospace Engineering (Q2); Education (Q2); Engineering (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Engineering; Neuroscience; Psychology; Social Sciences"
47;15443;"Metrologia";journal;"00261394, 16817575";0,526;Q2;88;165;538;3189;909;538;1,53;19,33;26,75;1;7;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1965-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
48;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,520;Q2;45;44;83;1129;278;81;3,66;25,66;32,22;0;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Computer Science Applications (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
49;21100283377;"Australasian Journal of Engineering Education";journal;"13245821, 13254340";0,514;Q2;15;12;44;503;131;37;3,27;41,92;41,38;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013, 2015-2023";"Education (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering; Social Sciences"
50;145515;"Waves in Random and Complex Media (discontinued)";journal;"17455049, 17455030";0,483;Q2;61;901;548;41913;2335;546;4,20;46,52;23,34;0;80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
51;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,478;Q2;156;660;1637;24334;4212;1621;2,65;36,87;26,44;2;71;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Applied Mathematics (Q2); Engineering (miscellaneous) (Q2); Instrumentation (Q2)";"Engineering; Mathematics; Physics and Astronomy"
52;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,451;Q2;25;69;90;2873;277;89;2,99;41,64;17,16;0;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2); Hardware and Architecture (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
53;12981;"Kybernetes";journal;"0368492X";0,440;Q2;53;175;420;11937;1132;411;2,69;68,21;31,10;0;86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
54;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,421;Q2;57;56;116;824;128;62;1,15;14,71;22,50;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Computers in Earth Sciences (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
55;21100455650;"Development Engineering";journal;"23527285";0,388;Q2;17;14;47;808;109;45;1,88;57,71;39,53;1;13;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
56;21100466404;"Cogent Engineering";journal;"23311916";0,384;Q2;42;260;536;13004;1310;533;2,45;50,02;25,81;0;123;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Chemical Engineering; Computer Science; Engineering"
57;18184;"Engineering Computations";journal;"02644401";0,349;Q2;65;142;481;6088;854;479;1,71;42,87;27,25;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Engineering (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Engineering"
58;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,327;Q2;66;43;125;2797;275;123;2,34;65,05;33,33;0;30;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Law (Q2); Computer Science Applications (Q3); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
59;19400157269;"Proceedings of the Institution of Mechanical Engineers, Part P: Journal of Sports Engineering and Technology";journal;"1754338X, 17543371";0,309;Q2;25;92;126;3207;231;126;1,99;34,86;16,18;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Engineering (miscellaneous) (Q2); Sports Science (Q4)";"Engineering; Health Professions"
60;21100824682;"Smart Science";journal;"23080477";0,301;Q3;17;18;66;932;131;66;2,29;51,78;13,46;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Chemistry (miscellaneous) (Q3); Computational Mathematics (Q3); Computer Networks and Communications (Q3); Energy (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
61;20400195003;"International Journal of Advanced Intelligence Paradigms";journal;"17550386, 17550394";0,300;Q3;18;60;245;1792;278;236;1,17;29,87;27,93;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Applied Mathematics (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
62;12424;"Inverse Problems in Science and Engineering";journal;"17415985, 17415977";0,286;Q3;39;0;322;0;461;319;1,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2021";"Applied Mathematics (Q3); Computer Science Applications (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
63;21101023156;"Engineering Research Express";journal;"26318695";0,275;Q3;19;218;483;8203;696;482;1,43;37,63;21,16;0;44;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
64;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,266;Q3;19;22;91;640;116;91;1,41;29,09;42,50;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Science Applications (Q3); Education (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
65;15157;"Journal of the Chinese Institute of Engineers, Transactions of the Chinese Institute of Engineers,Series A/Chung-kuo Kung Ch'eng Hsuch K'an";journal;"02533839, 21587299";0,265;Q3;39;69;242;1867;308;239;1,31;27,06;29,81;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
66;14200154728;"International Journal of Design and Nature and Ecodynamics";journal;"17557445, 17557437";0,254;Q3;22;119;223;4171;313;223;1,46;35,05;37,77;0;56;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
67;29064;"Engineering Economist";journal;"0013791X, 15472701";0,249;Q3;36;20;57;749;65;50;1,19;37,45;33,33;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Economics and Econometrics (Q3); Education (Q3); Engineering (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
68;19900191620;"Engineering Studies";journal;"19378629, 19408374";0,242;Q3;27;14;41;642;65;32;1,50;45,86;50,00;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"History and Philosophy of Science (Q2); Education (Q3); Engineering (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Social Sciences"
69;21100394092;"Bioinspired, Biomimetic and Nanobiomaterials";journal;"20459858, 20459866";0,241;Q3;18;12;67;743;117;66;1,33;61,92;22,22;0;4;United Kingdom;Western Europe;"ICE Publishing";"2012-2023";"Engineering (miscellaneous) (Q3); Biomaterials (Q4)";"Engineering; Materials Science"
70;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,202;Q3;25;52;93;1135;132;91;1,43;21,83;50,54;0;17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Engineering (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Engineering; Social Sciences"
71;21100201515;"Instrumentation Mesure Metrologie";journal;"16314670";0,189;Q4;10;31;179;825;149;178;1,01;26,61;27,71;0;8;United Kingdom;Western Europe;"Hermes Science Publishing Ltd";"2011-2014, 2016-2023";"Engineering (miscellaneous) (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
72;5900152897;"Journal of Design Research";journal;"17483050, 15691551";0,189;Q4;23;16;45;800;23;45;0,19;50,00;36,36;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2010-2023";"Computer Graphics and Computer-Aided Design (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
73;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";0,176;Q4;15;25;96;751;46;94;0,45;30,04;31,71;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Mathematics"
74;17700155710;"International Journal of Computational Materials Science and Surface Engineering";journal;"17533465, 17533473";0,154;Q4;13;8;56;331;26;55;0,31;41,38;9,52;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2022";"Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
75;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,152;Q4;26;6;90;451;49;86;0,56;75,17;33,33;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Computer Science Applications (Q4); E-learning (Q4); Engineering (miscellaneous) (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
76;12764;"International Journal of Technology, Policy and Management";journal;"17415292, 14684322";0,147;Q4;23;20;61;894;27;60;0,53;44,70;26,67;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
77;21100241666;"Proceedings of the ICE - Engineering History and Heritage";journal;"17579430, 17579449";0,135;Q4;7;10;61;162;30;52;0,74;16,20;9,09;0;2;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
