Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100203918;"Social Evolution and History";journal;"16814363";0,279;Q3;14;15;44;718;19;44;0,37;47,87;18,75;0;0;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"History (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
2;21100820733;"International Organisations Research Journal";journal;"19967845, 25422081";0,161;Q3;13;33;19;941;8;19;0,42;28,52;53,49;3;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2015-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
3;17700156724;"Criminology Journal of Baikal National University of Economics and Law";journal;"19967756, 20718721";0,129;Q4;10;43;255;937;24;251;0,12;21,79;50,59;0;0;Russian Federation;Eastern Europe;"Baikal National University of Economics and Law";"2009-2016";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
4;18162;"Sotsiologicheskie issledovaniia";journal;"01321625";0,118;Q4;15;191;619;1304;77;612;0,13;6,83;58,85;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1981-1982, 1984-1986, 2002-2023";"Sociology and Political Science (Q4)";"Social Sciences"
5;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,112;Q4;5;53;192;225;8;183;0,06;4,25;13,79;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;21100825345;"Ekonomicheskaya Politika";journal;"19945124, 24112658";;-;12;59;164;1401;62;164;0,34;23,75;36,73;2;0;Russian Federation;Eastern Europe;"Editorial Board of the Journal Economic Policy";"2013-2023";"Economics and Econometrics; Finance; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
7;21100780829;"Ekonomicheskaya Sotsiologiya";journal;"17263247";;-;7;43;0;1455;0;0;0,00;33,84;52,38;0;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
8;21100867680;"Gosudarstvo, Religiia, Tserkov' v Rossii i za Rubezhom/State, Religion and Church in Russia and Worldwide";journal;"20737211, 20737203";;-;7;60;148;1690;18;144;0,11;28,17;48,15;0;0;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2012-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
9;21100781903;"Mir Rossii";journal;"18110398, 1811038X";;-;10;29;0;1148;0;0;0,00;39,59;44,44;0;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2022";"Demography; Development; Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
10;21100818507;"Monitoring Obshchestvennogo Mneniya: Ekonomicheskie i Sotsial'nye Peremeny";journal;"22195467";;-;13;81;0;1516;0;0;0,00;18,72;61,76;0;0;Russian Federation;Eastern Europe;"Russian Public Opinion Research Center, VCIOM";"2016-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
11;21100778009;"Polis (Russian Federation)";journal;"10269487, 16840070";;-;10;76;2;1800;0;2;0,00;23,68;33,71;6;0;Russian Federation;Eastern Europe;"Editorial Board Polis (Political Studies)";"2015-2023";"Sociology and Political Science";"Social Sciences"
12;21100850746;"Russian journal of criminology (discontinued)";journal;"25004255";;-;9;43;0;987;0;0;0,00;22,95;49,45;0;0;Russian Federation;Eastern Europe;"";"2016-2020";"Law; Sociology and Political Science";"Social Sciences"
13;21100780549;"Russian Sociological Review";journal;"1728192X, 17281938";;-;9;38;0;1381;0;0;0,00;36,34;43,90;0;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2001-2003, 2016-2023";"Social Sciences (miscellaneous)";"Social Sciences"
14;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";;-;15;34;216;723;7;216;0,03;21,26;31,88;0;0;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Mechanical Engineering; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
15;11600153627;"Zhurnal Issledovanii Sotsial'noi Politiki";journal;"17270634";;-;9;41;0;1010;0;0;0,00;24,63;77,08;0;0;Russian Federation;Eastern Europe;"Tsentr Social'noi Politiki i Gendernykh Issledovanii";"2016-2023";"Public Administration; Sociology and Political Science";"Social Sciences"
