Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100240100;"Sustainability";journal;"20711050";0,537;Q2;169;2363;2685;133819;6813;2656;2,42;56,63;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
2;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,735;Q2;198;1605;3022;77602;7975;2962;2,37;48,35;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
3;21100255400;"Water (Switzerland)";journal;"20734441";0,634;Q2;102;1007;1161;49841;2867;1143;2,39;49,49;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q1); Aquatic Science (Q2); Water Science and Technology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
4;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,589;Q2;133;459;1374;21277;2779;1373;1,89;46,36;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Environmental Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
5;21100790929;"Frontiers in Marine Science";journal;"22967745";1,225;Q1;101;433;467;31537;1413;449;2,79;72,83;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
6;19700188352;"Toxins";journal;"20726651";0,955;Q2;116;408;900;24463;3213;871;3,39;59,96;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
7;21100447128;"3 Biotech";journal;"2190572X, 21905738";0,511;Q2;69;384;378;16897;947;377;2,51;44,00;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biotechnology (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
8;19374;"AAPS PharmSciTech";journal;"15309932";0,752;Q2;116;336;431;12825;1220;427;2,46;38,17;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q1); Pharmaceutical Science (Q1); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;13257;"Biological Invasions";journal;"15731464, 13873547";1,514;Q1;130;262;751;17886;2521;746;3,22;68,27;Switzerland;Western Europe;"Springer Nature";"1978, 1999-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;15838;"Atmosphere";journal;"20734433";0,615;Q2;65;255;314;12483;614;310;1,93;48,95;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
11;21100834704;"Frontiers in Ecology and Evolution";journal;"2296701X";;-;65;163;379;11874;1025;344;2,48;72,85;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
12;21100981415;"Modeling Earth Systems and Environment";journal;"23636203, 23636211";;-;55;128;256;5115;289;254;1,13;39,96;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Agricultural and Biological Sciences (miscellaneous); Computers in Earth Sciences; Environmental Science (miscellaneous); Statistics, Probability and Uncertainty";"Agricultural and Biological Sciences; Decision Sciences; Earth and Planetary Sciences; Environmental Science"
13;21100924379;"Environments - MDPI";journal;"20763298";;-;42;95;83;4620;118;81;1,56;48,63;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Agricultural and Biological Sciences; Energy; Environmental Science"
14;21100205933;"Agrarforschung Schweiz";journal;"16637909, 16637852";0,181;Q4;10;94;275;916;28;179;0,11;9,74;Switzerland;Western Europe;"Recherche agronomique suisse";"2012-2022";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Horticulture (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
