Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;100237;"Tekstilec";trade journal;"03513386, 23503696";0,332;Q1;15;31;86;323;25;86;0,33;10,42;64,71;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Industrial and Manufacturing Engineering (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Engineering; Materials Science"
2;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,250;Q2;38;50;225;546;32;182;0,21;10,92;3,45;0;0;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
3;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,246;Q3;53;73;201;1751;111;200;0,63;23,99;31,38;0;0;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
4;26102;"Informacije MIDEM";journal;"03529045";0,225;Q3;21;30;130;356;28;130;0,22;11,87;16,36;0;0;Slovenia;Eastern Europe;"Society for Microelectronics, Electric Components and Materials";"1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
5;16651;"Elektrotehniski Vestnik/Electrotechnical Review";journal;"00135852, 22323228";0,200;Q3;13;51;147;505;24;147;0,15;9,90;9,26;0;0;Slovenia;Eastern Europe;"Electrotechnical Society of Slovenia";"1969-1971, 1973-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
6;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,189;Q2;15;16;37;953;9;34;0,24;59,56;48,39;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
7;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,172;Q3;32;27;76;457;15;75;0,10;16,93;38,60;0;0;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Infectious Diseases (Q4)";"Medicine"
8;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,142;Q4;39;52;172;959;45;164;0,27;18,44;23,53;0;0;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
9;16893;"Biogenic Amines";journal;"15693910, 01688561";0,139;Q4;16;32;79;1652;18;77;0,35;51,63;27,06;0;0;Slovenia;Eastern Europe;"Society of Integrated Sciences";"1989-2007";"Neuroscience (miscellaneous) (Q4); Pharmacology (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
10;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,125;Q4;5;24;188;672;5;188;0,02;28,00;50,00;0;0;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
11;88709;"International Conference - Nuclear Energy for New Europe, Proceedings";conference and proceedings;"-";0,124;-;5;0;183;0;10;181;0,05;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"2002-2003";"Nuclear Energy and Engineering";"Energy"
12;19900192007;"Prispevki za Novejso Zgodovino";journal;"03530329";0,121;Q2;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"Institute of Contemporary History";"2002, 2010-2023";"History (Q2)";"Arts and Humanities"
13;13796;"Biota";journal;"15804208";0,112;Q4;8;11;14;281;1;14;0,07;25,55;13,33;0;0;Slovenia;Eastern Europe;"DPPVN";"2003-2008";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
14;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,111;Q4;27;8;41;190;3;41;0,21;23,75;35,71;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
15;20271;"Casopis za Zgodovino in Narodopisje";journal;"05905966";0,111;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"Univerza v Mariboru in Zgodovinsko drustvo Maribor";"1976, 1978, 1980, 1983-1984, 1986, 1988, 1999, 2001";"Medicine (miscellaneous) (Q4)";"Medicine"
16;20768;"Kronika";journal;"00234923";0,105;Q3;4;0;4;0;0;4;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"Zgodovinsko drustvo za Slovenijo, sekcija za lokalno zgodovino";"1975-1976, 1978-1987, 1999-2001, 2016-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
17;21100348975;"Studia Historica Slovenica";journal;"15808122";0,101;Q3;10;0;16;0;0;15;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
18;21100199530;"Etnolog";journal;"03540316";0,100;Q4;8;14;55;235;2;54;0,05;16,79;85,71;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
19;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,100;Q4;9;31;85;1009;4;85;0,05;32,55;28,00;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
20;27908;"Geodetski Vestnik";journal;"03510271, 15811328";0,100;Q4;14;22;53;175;3;53;0,08;7,95;22,22;0;0;Slovenia;Eastern Europe;"Zveze Geodetov Slovenije";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
21;34725;"Geografija v Soli";journal;"13184717";0,100;Q4;4;26;66;123;1;66;0,00;4,73;60,87;0;0;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
22;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;15;42;172;0;42;0,00;11,47;41,67;0;0;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
23;28656;"Geografski Vestnik";journal;"03503895";0,100;Q4;12;14;41;254;2;41;0,03;18,14;11,11;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
24;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,100;Q4;8;13;45;448;2;45;0,06;34,46;46,15;0;0;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
25;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";;-;30;19;97;408;64;97;0,52;21,47;27,27;1;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics; Biotechnology; Computer Vision and Pattern Recognition; Instrumentation; Materials Science (miscellaneous); Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
26;21100456125;"Psiholoska Obzorja";journal;"13181874, 23505141";;-;12;33;100;962;11;100;0,07;29,15;43,10;0;0;Slovenia;Eastern Europe;"Slovenian Psychologists' Association";"2000-2023";"Psychology (miscellaneous)";"Psychology"
27;20500195076;"Urbani Izziv";journal;"18558399, 03536483";;-;21;20;57;108;0;52;0,00;5,40;40,74;0;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture; Cultural Studies; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
