Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,805;Q2;75;65;237;2463;584;218;1,89;37,89;32,42;4;0;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;83418;"Breast Cancer";journal;"13406868";0,686;Q2;66;89;226;2730;401;218;1,54;30,67;33,87;15;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
3;21100212330;"Drug Discoveries and Therapeutics";journal;"1881784X, 18817831";0,525;Q2;31;57;51;0;74;50;1,36;0,00;33,83;3;0;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"1997, 2010-2018, 2020";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,290;Q3;18;19;85;335;39;85;0,38;17,63;18,75;0;0;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Medicine"
5;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,169;Q3;12;12;109;345;28;109;0,29;28,75;22,22;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Pharmacology (medical) (Q3); Clinical Psychology (Q4); Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
6;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,121;Q4;18;120;271;1999;26;271;0,07;16,66;27,85;0;0;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,105;Q4;13;20;64;220;7;64;0,15;11,00;23,01;0;0;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
9;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,101;Q4;6;11;26;164;0;26;0,00;14,91;16,28;0;0;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,100;Q4;8;33;236;327;4;223;0,02;9,91;30,28;1;0;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21100854344;"Clinical Neuropsychopharmacology and Therapeutics";journal;"18848826";;-;1;1;0;15;0;0;0,00;15,00;20,00;0;0;Japan;Asiatic Region;"Japanese Society of Clinical Neuropsychopharmacology";"2015-2016";"Neurology (clinical); Pharmacology (medical); Psychiatry and Mental Health";"Medicine"
