Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16448;"Journal of Urban Health";journal;"10993460, 14682869";2,076;Q1;109;95;255;4905;1407;231;5,44;51,63;57,64;10;76;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Urban Studies (Q1)";"Medicine; Social Sciences"
2;21100861552;"Noise Mapping";journal;"2084879X";0,759;Q1;22;20;56;1049;229;55;4,10;52,45;33,77;0;15;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Acoustics and Ultrasonics (Q1); Urban Studies (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Physics and Astronomy; Social Sciences"
3;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";0,487;Q2;22;19;63;659;142;63;1,66;34,68;40,00;0;12;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Transportation (Q3)";"Engineering; Social Sciences"
4;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,340;Q2;22;40;60;1520;96;59;1,78;38,00;20,79;1;29;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
5;21100872806;"Environmental and Socio-Economic Studies";journal;"23540079";0,278;Q2;9;25;77;1220;99;76;1,35;48,80;29,82;0;19;Germany;Western Europe;"De Gruyter Open Ltd.";"2018-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Pollution (Q3)";"Environmental Science; Social Sciences"
6;21100894848;"sub\urban";journal;"21972567";0,269;Q2;13;50;118;1199;69;92;0,61;23,98;49,06;0;6;Germany;Western Europe;"suburban eV";"2013-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
7;144824;"Standort";journal;"01743635";0,215;Q3;7;23;82;331;26;69;0,42;14,39;36,67;1;13;Germany;Western Europe;"Springer Verlag";"2005-2023";"Development (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
8;21101085533;"Socio-Ecological Practice Research";journal;"25245279, 25245287";0,140;Q4;17;32;94;1955;275;86;2,97;61,09;61,86;0;24;Germany;Western Europe;"Springer";"2019-2023";"Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
9;21100874742;"Springer Geography";book series;"21943168, 2194315X";0,102;Q4;19;48;550;2426;176;18;0,31;50,54;0,00;0;24;Germany;Western Europe;"Springer Nature";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
10;21100236216;"Forum Stadt";journal;"01709364";0,100;Q4;3;20;88;402;3;76;0,04;20,10;44,00;0;1;Germany;Western Europe;"BAG - Verlag";"2011, 2013-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
11;12452;"Raumforschung und Raumordnung";journal;"18694179, 00340111";;-;7;48;106;2636;73;101;0,69;54,92;42,40;1;31;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"1977-1987, 1990-1991, 1993-1997, 2019-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
