Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;18;55;1373;92;55;1,00;76,28;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
2;13956;"Lethaia";journal;"00241164, 15023931";0,948;Q1;65;46;144;3040;260;143;1,61;66,09;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;21515;"Fauna Norvegica";journal;"15024873, 18915396";0,188;Q4;11;5;15;324;8;15;0,46;64,80;Norway;Western Europe;"Norwegian University of Science and Technology";"2000, 2002-2005, 2008-2010, 2012-2021, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
4;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,100;Q4;9;21;75;1021;4;62;0,06;48,62;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
5;21100202922;"Nordic Journal of Religion and Society";journal;"18907008, 08097291";0,293;Q1;15;9;29;431;29;29;0,84;47,89;Norway;Western Europe;"Akademika Forlag";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
6;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,116;Q4;6;14;23;621;4;23;0,00;44,36;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
7;21100829241;"Scandinavian Psychologist";journal;"18945570";0,160;Q4;11;17;9;753;5;9;0,56;44,29;Norway;Western Europe;"Psykologisk.no AS";"2014-2019";"Psychology (miscellaneous) (Q4)";"Psychology"
8;21100938256;"Nordic Journal of Criminology";journal;"2578983X, 25789821";;-;27;14;58;612;31;50;0,64;43,71;Norway;Western Europe;"Scandinavian University Press";"2019-2022";"Law";"Social Sciences"
9;27205;"Game Studies";journal;"16047982";0,129;Q3;33;10;39;417;32;38;0,58;41,70;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
10;20600195505;"Nordic Studies in Education";journal;"18915949, 18915914";0,133;Q4;13;23;70;957;18;64;0,18;41,61;Norway;Western Europe;"Cappelen Damm Akademisk";"2012-2023";"Education (Q4)";"Social Sciences"
11;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,103;Q4;7;9;8;374;0;7;0,00;41,56;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
12;3200147836;"Norsk Epidemiologi";journal;"08032491";0,237;Q4;23;15;124;618;69;110;0,29;41,20;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology (Q4)";"Medicine"
13;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,155;Q3;11;20;58;765;12;51;0,20;38,25;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
