Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
32;28311;"Evidence-Based Gastroenterology";journal;"15371581, 15278557";0,103;Q4;2;40;131;194;2;62;0,02;4,85;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2008";"Gastroenterology (Q4)";"Medicine"
31;21041;"Clinics in Colon and Rectal Surgery";journal;"15310043, 15309681";0,108;Q4;52;47;135;2295;10;99;0,08;48,83;14,93;8;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2001-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
30;19500157301;"Current Colorectal Cancer Reports";journal;"15563790, 15563804";0,145;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2005-2022";"Gastroenterology (Q3); Hepatology (Q3); Oncology (Q3)";"Medicine"
29;25351;"Practical Gastroenterology";journal;"02774208";0,152;Q3;22;79;214;2167;47;202;0,19;27,43;27,50;0;0;United States;Northern America;"Shugar Publishing Inc.";"1989-2013, 2016-2023";"Gastroenterology (Q3)";"Medicine"
28;5100152302;"Gastroenterology and Hepatology";journal;"15547914";0,165;Q3;58;180;133;3231;17;63;0,13;17,95;25,25;0;0;United States;Northern America;"Gastro-Hep Communications, Inc.";"2006-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
27;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,171;Q3;36;68;228;860;73;194;0,30;12,65;66,27;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q2); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
26;22282;"Seminars in Colon and Rectal Surgery";journal;"10431489, 15584585";0,180;Q3;14;40;110;1488;36;97;0,26;37,20;10,53;0;0;United States;Northern America;"W.B. Saunders";"1996-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
25;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,276;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1988-2018";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
24;28291;"Current Treatment Options in Gastroenterology";journal;"10928472, 1534309X";0,425;Q2;28;52;163;2371;255;163;1,77;45,60;17,82;12;0;United States;Northern America;"Current Science, Inc.";"2004-2008";"Gastroenterology (Q2)";"Medicine"
23;15400154800;"Journal of Gastrointestinal Cancer";journal;"19416636, 19416628";0,541;Q2;53;32;90;866;113;88;1,20;27,06;23,62;2;0;United States;Northern America;"Humana Press";"2007-2023";"Gastroenterology (Q2); Oncology (Q3)";"Medicine"
22;13674;"Dysphagia";journal;"0179051X, 14320460";0,575;Q2;100;57;171;1310;205;115;1,12;22,98;42,74;16;0;United States;Northern America;"Springer New York";"1986-2023";"Gastroenterology (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
21;25392;"World Journal of Gastroenterology";journal;"10079327";0,626;Q2;204;1111;3712;41464;7595;3569;2,03;37,32;27,80;146;0;United States;Northern America;"Baishideng Publishing Group";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
20;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";0,641;Q2;140;594;1152;16980;2143;1100;1,68;28,59;27,14;98;0;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;28287;"Current Gastroenterology Reports";journal;"15228037, 1534312X";0,703;Q2;81;105;250;4663;437;238;1,53;44,41;26,94;11;0;United States;Northern America;"Current Medicine Group";"1999-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
18;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,733;Q2;88;122;334;2973;643;323;1,78;24,37;25,55;12;0;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Urology (Q2)";"Health Professions; Medicine"
17;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";0,756;Q2;154;270;910;7180;1888;774;1,98;26,59;41,11;17;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Pediatrics, Perinatology and Child Health (Q1); Gastroenterology (Q2)";"Medicine"
16;25352;"Reviews in Gastroenterological Disorders";journal;"1533001X";0,756;Q2;35;39;99;1525;229;92;1,54;39,10;21,21;0;0;United States;Northern America;"MedReviews LLC";"2001-2009";"Gastroenterology (Q2)";"Medicine"
15;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,836;Q1;114;208;713;5534;1680;659;2,23;26,61;28,41;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
14;28351;"Gastrointestinal Endoscopy Clinics of North America";journal;"10525157, 15581950";0,878;Q1;64;60;194;2983;446;170;1,79;49,72;12,82;8;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Gastroenterology (Q1)";"Medicine"
13;28332;"Gastroenterology Clinics of North America";journal;"08898553, 15581942";0,892;Q1;96;55;165;4276;504;153;3,21;77,75;18,18;10;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Gastroenterology (Q1)";"Medicine"
12;29264;"Clinical Colorectal Cancer";journal;"15330028, 19380674";1,052;Q1;63;58;188;1983;453;161;2,59;34,19;23,23;0;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Gastroenterology (Q1); Oncology (Q2)";"Medicine"
11;28289;"Current Opinion in Gastroenterology";journal;"02671379, 15317056";1,076;Q1;95;106;299;4153;931;258;3,49;39,18;24,32;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Gastroenterology (Q1)";"Medicine"
10;25292;"Journal of Clinical Gastroenterology";journal;"15392031, 01920790";1,129;Q1;130;242;733;8075;2088;545;3,15;33,37;27,50;22;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Gastroenterology (Q1)";"Medicine"
9;21679;"Journal of Gastrointestinal Surgery";journal;"1091255X, 18734626";1,287;Q1;145;264;559;6980;1713;519;2,83;26,44;21,00;54;0;United States;Northern America;"Society for Surgery of the Alimentary Tract";"1997-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
8;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";1,735;Q1;172;257;539;8430;2279;428;4,15;32,80;31,17;51;0;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q1)";"Medicine"
7;21088;"Diseases of the Colon and Rectum";journal;"00123706, 15300358";1,803;Q1;181;325;1022;8501;3849;811;3,27;26,16;24,52;77;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;28350;"Gastrointestinal Endoscopy";journal;"10976779, 00165107";1,993;Q1;229;601;1556;9714;5683;1203;3,53;16,16;19,22;105;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
5;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";2,114;Q1;191;392;864;17301;3883;858;4,31;44,14;32,17;17;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";2,218;Q1;208;311;677;8125;3579;603;4,62;26,13;29,93;91;0;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
3;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";2,310;Q1;286;572;1461;14116;7943;1168;5,37;24,68;29,20;166;0;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
2;28330;"Gastroenterology";journal;"15280012, 00165085";4,154;Q1;466;660;1787;20910;14783;1233;7,43;31,68;32,72;138;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
1;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;70;312;1340;208;284;0,55;19,14;55,38;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
