Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,100;Q4;9;0;132;0;1;87;0,02;0,00;0,00;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
16;130106;"Medizinrecht";journal;"14338629, 07238886";0,101;Q4;7;256;745;0;16;422;0,02;0,00;24,59;11;8;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
15;19700174886;"Arzneimitteltherapie";journal;"07236913";0,103;Q4;6;157;479;814;14;198;0,03;5,18;55,32;1;62;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology (nursing) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
14;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,122;Q4;31;50;159;1691;53;147;0,22;33,82;44,00;0;20;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q4); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
13;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,136;Q4;22;100;127;964;36;92;0,48;9,64;63,04;2;28;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
12;144919;"Ethik in der Medizin";journal;"09357335";0,137;Q4;14;35;106;1160;31;91;0,30;33,14;50,00;1;7;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q3); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
11;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,144;Q3;21;87;140;1262;45;109;0,35;14,51;42,44;3;15;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
10;38677;"Ernahrungs Umschau";journal;"01740008";0,147;Q4;17;96;290;1679;53;169;0,18;17,49;78,01;2;7;Germany;Western Europe;"Main Umschau Verlag Breidenstein";"1973-1978, 1981-1982, 2003-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
9;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,230;Q3;19;109;343;2471;207;287;0,59;22,67;21,24;3;18;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
8;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,317;Q3;47;160;377;3553;261;322;0,60;22,21;46,63;17;30;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
7;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,417;Q2;30;37;107;1157;111;91;1,00;31,27;74,79;3;3;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Fundamentals and Skills (Q2); Research and Theory (Q2)";"Nursing"
6;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,424;Q2;40;315;549;4571;455;325;1,16;14,51;41,34;8;129;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
5;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";0,502;Q2;44;36;59;917;74;59;1,04;25,47;81,74;1;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Education (Q2); Nursing (miscellaneous) (Q2)";"Nursing; Social Sciences"
4;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,588;Q1;71;32;187;1069;364;165;2,13;33,41;41,67;0;5;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
3;21100416086;"NFS Journal";journal;"23523646";0,930;Q2;28;9;34;362;171;32;2,75;40,22;39,02;0;2;Germany;Western Europe;"Elsevier GmbH";"2015-2023";"Food Science (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
2;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,062;-;135;514;1489;18374;4195;1402;2,59;35,75;56,46;90;461;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
1;12539;"European Journal of Nutrition";journal;"14366215, 14366207";1,244;Q1;118;288;737;14134;3337;710;4,40;49,08;55,33;49;128;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
