Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;82667;"Paper Technology";trade journal;"09586024";0,297;Q3;15;10;51;27;3;51;0,03;2,70;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
2;13224;"Polymers Paint Colour Journal";trade journal;"1357731X";0,151;Q3;5;88;221;174;10;221;0,06;1,98;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1974-1977, 1980-1981, 1984, 1987-1989, 1996-2022";"Polymers and Plastics (Q3); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
3;14474;"Reinforced Plastics";trade journal;"00343617";0,151;Q3;32;39;102;18;25;85;0,13;0,46;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Polymers and Plastics (Q3)";"Materials Science"
4;20542;"Corrosion Management";trade journal;"13555243";0,130;Q4;4;7;18;75;2;18;0,17;10,71;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
5;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,123;Q4;2;9;1;12;0;1;0,00;1,33;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Ceramics and Composites (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
6;13556;"British Plastics and Rubber";trade journal;"03076164";0,113;Q4;4;0;25;0;1;25;0,00;0,00;United Kingdom;Western Europe;"MCM Publishing Ltd.";"1975-1978, 1984-1987, 1990-2013, 2017-2023";"Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
7;15294;"Advances in Textiles Technology";trade journal;"14720256";0,106;Q4;2;15;4;5;0;4;0,00;0,33;United Kingdom;Western Europe;"Boughton Technical Media";"2001-2011, 2013-2014, 2021-2023";"Polymers and Plastics (Q4)";"Materials Science"
8;80296;"Insulation - The Energy Efficiency Newsletter";trade journal;"14766701";0,104;Q4;1;0;5;0;0;5;0,00;0,00;United Kingdom;Western Europe;"Complete Circulation and Marketing";"2003-2013";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
9;29639;"Foundry Trade Journal";trade journal;"00159042";0,103;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1954, 1969-1989, 1995-2011";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
10;27303;"Materials World";trade journal;"09678638";0,103;Q4;15;66;218;0;7;210;0,02;0,00;United Kingdom;Western Europe;"IOM Communications Ltd.";"1993-2014";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
11;13373;"World Sports Activewear";trade journal;"1356644X";0,102;Q4;4;4;9;0;0;9;0,00;0,00;United Kingdom;Western Europe;"Textile Trade Publishing Ltd";"1995-2012, 2014, 2017-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
12;14695;"Converter";trade journal;"00108189";0,101;Q4;1;25;15;3;0;15;0,00;0,12;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
13;21607;"Glass International";trade journal;"01437836";0,101;Q4;4;79;299;64;5;238;0,02;0,81;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1982-1989, 1991-1998, 2001-2023";"Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering; Materials Science"
14;19800188018;"IBM Data Management Magazine";trade journal;"-";0,101;Q4;3;134;236;81;8;236;0,03;0,60;United Kingdom;Western Europe;"TDA Group";"2009-2014";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
15;15749;"International Paper Board Industry";trade journal;"00208191";0,101;Q4;2;64;144;3;1;144;0,01;0,05;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
16;28444;"Steel Times International";trade journal;"01437798";0,101;Q4;10;39;153;25;4;153;0,04;0,64;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
17;23928;"Concrete (London)";trade journal;"00105317";0,100;Q4;15;98;376;254;4;376;0,01;2,59;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
18;12200154704;"Fire Risk Management";trade journal;"17571324";0,100;Q4;8;98;248;44;2;248;0,01;0,45;United Kingdom;Western Europe;"Fire Protection Association";"2008-2018, 2020-2021";"Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
19;5100152202;"Icon News";trade journal;"17498988";0,100;Q4;2;18;59;5;0;53;0,00;0,28;United Kingdom;Western Europe;"Institute of Paper Conservation";"2005-2018";"Conservation (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Arts and Humanities; Engineering; Materials Science"
20;15996;"International Dyer and Finisher";trade journal;"0020658X";0,100;Q4;12;6;167;94;4;167;0,03;15,67;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
21;16026;"Knitting International";trade journal;"02668394";0,100;Q4;6;0;160;0;0;160;0,00;0,00;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
22;16029;"Lace";trade journal;"03083039";0,100;Q4;1;23;49;0;0;49;0,00;0,00;United Kingdom;Western Europe;"Lace Guild";"1999-2017";"History (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
23;26741;"New Electronics";trade journal;"00479624";0,100;Q4;2;104;443;0;1;443;0,00;0,00;United Kingdom;Western Europe;"Findlay Publications Ltd";"1977-1989, 1994-1997, 1999, 2001-2018, 2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
24;16584;"Technical Textiles International";trade journal;"09645993";0,100;Q4;12;22;128;149;1;128;0,01;6,77;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
25;12600154713;"Twist";trade journal;"17590418";0,100;Q4;1;9;251;0;0;251;0,00;0,00;United Kingdom;Western Europe;"World Textile Information Network";"2008-2014, 2016-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
