Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";0,817;Q2;68;19;69;1377;210;68;1,89;72,47;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q1); Plant Science (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19200156706;"Pharmacognosy Magazine (discontinued)";journal;"09731296, 09764062";0,512;Q2;54;144;158;3760;271;150;1,50;26,11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2018, 2020-2021";"Drug Discovery (Q2); Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
3;19700174941;"Pharmacognosy Research (discontinued)";journal;"09748490";0,467;Q3;44;57;139;1649;225;132;1,40;28,93;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2019, 2021";"Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
4;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,411;Q3;50;138;280;4327;394;280;1,51;31,36;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";0,380;Q3;51;47;189;1569;234;189;1,15;33,38;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Electrochemistry (Q3); Spectroscopy (Q3)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
6;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,281;Q3;36;271;772;6676;421;771;0,59;24,63;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Chemistry (miscellaneous) (Q3); Drug Discovery (Q3); Biochemistry (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
7;19700200861;"International Journal of Pharmaceutical Sciences";journal;"09754725";0,280;Q3;13;0;66;0;50;66;0,76;0,00;India;Asiatic Region;"R R College of Pharmacy";"2010, 2012-2013";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
8;20400195018;"International Journal of Pharmacognosy and Phytochemical Research (discontinued)";journal;"09754873";0,261;Q3;25;190;120;4938;57;120;0,36;25,99;India;Asiatic Region;"International Journal of Pharmacognosy and Phytochemical Research";"2011-2016, 2020";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
9;19700175096;"Pharmacognosy Journal";journal;"09753575";0,255;Q3;35;101;280;2929;175;273;0,66;29,00;India;Asiatic Region;"EManuscript Technologies";"2009-2023";"Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
10;21100202909;"Drug Invention Today (discontinued)";journal;"09757619";0,193;Q4;24;3;145;98;78;144;0,54;32,67;India;Asiatic Region;"JPR Solutions";"2012-2021";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
11;58808;"Pharmaceutical Care and Research";journal;"16712838";0,192;Q4;9;166;468;1318;56;467;0,11;7,94;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
12;21100293201;"International Journal of Research in Ayurveda and Pharmacy (discontinued)";journal;"22774343, 22293566";0,179;Q4;16;118;397;2619;77;397;0,19;22,19;India;Asiatic Region;"Moksha Publishing House";"2012-2016";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
13;21100785531;"International Journal of Medicinal and Aromatic Plants";journal;"22494340";0,178;Q4;3;0;3;0;3;3;0,50;0,00;India;Asiatic Region;"";"";"Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
14;19900192173;"International Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09751556";0,169;Q4;16;64;58;1914;27;58;0,30;29,91;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2016";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";0,159;Q4;16;47;148;1596;54;148;0,28;33,96;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Pharmaceutical Science (Q3); Biotechnology (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
16;21100216519;"Journal of Pharmaceutical Negative Results (discontinued)";journal;"09769234, 22297723";0,148;Q4;10;13;37;249;8;34;0,42;19,15;India;Asiatic Region;"ResearchTrentz Academy Publishing Education Services";"2010-2011, 2013-2022";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
17;19700188437;"Open Access Journal of Medicinal and Aromatic Plants";journal;"09747877";0,140;Q4;8;3;11;80;2;10;0,33;26,67;India;Asiatic Region;"Medicinal and Aromatic Plants Association of India";"2010-2019";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
