Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;57810;"Journal of Cultural Heritage";journal;"12962074";0,699;Q1;84;151;546;7858;1979;540;3,48;52,04;43,67;2;81;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Economics, Econometrics and Finance; Materials Science; Social Sciences"
2;69772;"Anthropologie";journal;"00035521";0,369;Q2;35;57;139;4750;96;137;0,54;83,33;29,67;0;2;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"History and Philosophy of Science (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
3;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,251;Q2;15;40;55;1346;37;46;0,31;33,65;43,81;0;2;France;Western Europe;"";"1973-1979, 2010-2023";"Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
4;21100207623;"Anthropozoologica";journal;"07613032, 21070881";0,224;Q2;12;8;48;720;28;48;0,31;90,00;51,72;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2011-2023";"Anthropology (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Social Sciences"
5;65763;"Homme";journal;"04394216, 19538103";0,162;Q3;17;18;70;547;21;65;0,18;30,39;64,29;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
6;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";0,139;Q3;10;12;68;325;14;65;0,21;27,08;81,25;0;2;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
7;21100235621;"Etudes Mongoles et Siberiennes, Centrasiatiques et Tibetaines";journal;"07665075, 21010013";0,123;Q4;7;9;43;446;14;39;0,26;49,56;77,78;0;2;France;Western Europe;"Centre d'Etudes Mongoles et Siberiennes";"2011, 2013-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
8;36694;"Journal de la Societe des Americanistes";journal;"19577842, 00379174";0,122;Q4;9;21;94;1113;14;92;0,10;53,00;37,04;0;1;France;Western Europe;"Societe des Americanistes";"1980, 1984, 2011-2022";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
9;5600153348;"Terrain";journal;"07605668, 17775450";0,112;Q4;7;32;102;702;11;99;0,04;21,94;65,38;0;2;France;Western Europe;"OpenEditions Journals";"2011-2023";"Anthropology (Q4)";"Social Sciences"
10;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,110;Q4;16;0;35;0;6;35;0,00;0,00;0,00;0;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q4); Education (Q4); History and Philosophy of Science (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;78798;"Ethnologie Francaise";journal;"00462616";0,107;Q4;15;32;143;838;23;136;0,05;26,19;48,39;0;7;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
12;21100198239;"Enfances, Familles, Generations";journal;"17086310";0,106;Q4;8;37;80;2056;18;80;0,30;55,57;80,82;0;16;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
13;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,105;Q4;8;12;20;476;5;19;0,27;39,67;30,77;0;1;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
