Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100838187;"European Journal of Humour Research";journal;"2307700X";0,238;Q3;9;34;109;1549;82;96;0,87;45,56;59,62;0;1;Poland;Eastern Europe;"Cracow Tertium Society for the Promotion of Language Studies";"2017-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
2;18300156724;"Psychology of Language and Communication";journal;"12342238";0,222;Q3;15;10;57;555;33;57;0,66;55,50;70,37;0;1;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Linguistics and Language (Q2); Communication (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
3;21100900333;"Token";journal;"22995900, 23922087";0,163;Q3;3;0;20;0;1;20;0,05;0,00;0,00;0;0;Poland;Eastern Europe;"Jan Kochanowski University Press";"2012-2013, 2018-2019, 2021-2022";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
4;21100896913;"Cognitive Studies";journal;"23922397";0,127;Q4;6;13;31;347;14;31;0,45;26,69;80,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2018-2022";"Linguistics and Language (Q3); Communication (Q4); Computer Networks and Communications (Q4)";"Computer Science; Social Sciences"
5;21100802697;"Central European Journal of Communication";journal;"18995101";0,125;Q4;7;31;49;992;15;42;0,22;32,00;63,83;3;4;Poland;Eastern Europe;"Polish Communication Association";"2016-2022";"Communication (Q4)";"Social Sciences"
6;21100903456;"Theoria et Historia Scientiarum";journal;"08674159, 23921196";0,112;Q4;2;3;18;299;3;18;0,17;99,67;0,00;0;1;Poland;Eastern Europe;"Nicolaus Copernicus University";"2018-2021, 2023";"Linguistics and Language (Q3); Cognitive Neuroscience (Q4); Communication (Q4)";"Neuroscience; Social Sciences"
7;21100903455;"Res Rhetorica";journal;"23923113";0,101;Q4;3;36;28;1157;1;28;0,04;32,14;62,50;0;4;Poland;Eastern Europe;"Polish Rhetoric Society";"2019-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
8;21100933990;"Dialogue and Universalism";journal;"12345792, 16893816";0,100;Q4;2;47;43;681;1;42;0,02;14,49;17,07;0;3;Poland;Eastern Europe;"Polish Academy of Sciences - Institute of Philosophy and Sociology";"2019-2023";"Communication (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
9;21100898523;"Images (Poland)";journal;"1731450X";0,100;Q4;1;20;82;624;0;82;0,00;31,20;50,00;0;2;Poland;Eastern Europe;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2018-2023";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
10;21101040623;"LingVaria";journal;"18962122, 23921226";;-;4;35;50;1080;14;46;0,28;30,86;64,29;0;0;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2023";"Communication; Linguistics and Language";"Social Sciences"
11;21101061449;"Poznanskie Studia Slawistyczne";journal;"20843011, 24502731";;-;2;47;48;1269;3;46;0,06;27,00;74,47;0;2;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2019-2022";"Anthropology; Communication; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
12;21101046690;"Z Badan nad Ksiazka i Ksiegozbiorami Historycznymi";journal;"25448730, 18970788";;-;2;21;18;690;1;17;0,06;32,86;77,78;0;0;Poland;Eastern Europe;"University of Warsaw";"2019-2023";"Arts and Humanities (miscellaneous); Communication; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
