Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100855841;"Physical Review E";journal;"24700045, 24700053";1,904;Q1;325;4073;5924;115819;16154;5918;2,73;28,44;13,54;0;0;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q1)";"Mathematics; Physics and Astronomy"
2;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";1,058;Q2;167;930;2318;22341;3257;2318;1,45;24,02;13,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Mathematical Physics (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
3;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";1,026;Q2;187;608;1849;14497;2623;1840;1,47;23,84;14,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q1); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
4;130128;"Journal of Mathematical Sciences";journal;"10723374, 15738795";0,242;Q4;43;448;1088;5296;64;1087;0,06;11,82;27,73;0;0;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1994-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q4)";"Mathematics"
5;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,471;Q1;216;281;711;6164;1278;664;1,40;21,94;29,20;53;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
6;14794;"Statistics and Probability Letters";journal;"01677152";0,731;Q2;73;253;683;3017;275;683;0,38;11,92;19,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
7;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";0,839;Q2;173;228;713;8390;1053;680;1,40;36,80;15,12;30;0;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
8;17945;"Bioinformatics";journal;"13674811, 13674803";2,305;Q1;462;215;465;4177;1929;425;3,57;19,43;16,23;23;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
9;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,711;Q2;86;184;619;3450;258;619;0,42;18,75;21,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
10;28921;"Communications in Statistics - Theory and Methods";journal;"1532415X, 03610926";0,388;Q3;71;168;550;2874;136;550;0,19;17,11;18,39;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Statistics and Probability (Q3)";"Mathematics"
11;28861;"Biometrics";journal;"0006341X, 15410420";1,563;Q1;149;162;516;3062;707;504;1,15;18,90;22,90;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
12;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";2,450;Q1;215;150;477;3932;812;477;1,44;26,21;21,64;49;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
13;23838;"Journal of Applied Probability";journal;"00219002";0,609;Q3;62;124;563;1843;201;561;0,31;14,86;12,35;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
14;26929;"Stochastic Processes and their Applications";journal;"03044149";1,685;Q1;85;93;295;1870;243;295;0,78;20,11;15,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
15;15049;"Biometrika";journal;"14643510, 00063444";3,900;Q1;132;84;244;3148;455;244;1,34;37,48;21,38;14;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
16;28461;"Computational Statistics and Data Analysis";journal;"01679473";0,482;Q3;132;83;244;1811;111;244;0,42;21,82;19,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
17;13631;"American Statistician";journal;"00031305, 15372731";0,938;Q2;97;80;224;859;219;194;0,91;10,74;20,18;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
18;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,453;Q3;65;80;156;1214;65;156;0,42;15,18;21,24;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
19;19600157009;"North American Actuarial Journal";journal;"10920277";0,332;Q4;51;74;269;946;74;269;0,24;12,78;21,88;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
20;24724;"Annals of Probability";journal;"00911798";2,873;Q1;99;73;213;1494;225;213;0,98;20,47;9,02;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
21;13734;"Biometrical Journal";journal;"03233847, 15214036";0,462;Q3;75;72;221;1351;114;221;0,48;18,76;17,80;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
22;13649;"Annals of Statistics";journal;"00905364";4,069;Q1;192;67;261;1862;485;261;1,48;27,79;12,73;18;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
23;13794;"BioSystems";journal;"03032647, 18728324";0,460;Q3;83;63;267;2130;244;262;0,97;33,81;15,74;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
24;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,660;Q1;88;63;193;1444;229;193;1,10;22,92;12,00;0;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
25;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,499;Q3;41;61;183;848;49;183;0,27;13,90;25,27;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
26;17700156445;"Handbook of Statistics";book series;"01697161";0,525;Q3;47;60;82;3069;41;80;0,24;51,15;14,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1982-1985, 1988, 1991, 1993-1994, 1996-1998, 2000-2001, 2003, 2005-2007, 2009, 2012-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
27;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";0,890;Q2;89;60;184;1210;94;184;0,57;20,17;18,37;4;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2); Numerical Analysis (Q3)";"Decision Sciences; Mathematics"
28;24568;"Advances in Applied Probability";journal;"00018678, 14756064";0,681;Q3;63;59;367;1217;146;365;0,40;20,63;20,48;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-1971, 1973-1976, 1984, 1996-2023";"Applied Mathematics (Q2); Statistics and Probability (Q3)";"Mathematics"
29;19124;"Queueing Systems";journal;"15729443, 02570130";1,246;-;58;59;155;1309;138;155;0,70;22,19;14,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
30;23213;"Annals of the Institute of Statistical Mathematics";journal;"00203157, 15729052";0,350;Q4;50;58;145;1225;41;145;0,24;21,12;10,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1957, 1959-2023";"Statistics and Probability (Q4)";"Mathematics"
31;14189;"Statistica Sinica";journal;"10170405";1,118;Q2;86;56;208;1430;126;208;0,50;25,54;25,77;0;0;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
32;21564;"Environmetrics";journal;"1099095X, 11804009";0,369;Q4;68;55;162;1249;69;159;0,35;22,71;17,31;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Ecological Modeling (Q4); Statistics and Probability (Q4)";"Environmental Science; Mathematics"
33;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,444;Q3;130;53;159;797;82;158;0,45;15,04;10,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
34;23526;"Communications in Statistics Part B: Simulation and Computation";journal;"15324141, 03610918";0,303;Q4;55;52;183;965;43;183;0,19;18,56;19,77;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
35;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,605;Q3;109;50;223;1457;273;223;1,13;29,14;16,38;0;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
36;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,967;Q2;43;49;155;760;82;155;0,53;15,51;15,07;0;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
37;24710;"Annals of Applied Probability";journal;"10505164";1,993;Q1;89;48;155;1114;178;155;1,02;23,21;21,95;2;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
38;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";4,856;Q1;151;48;154;1471;379;154;2,31;30,65;17,07;12;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
39;4700152871;"Bernoulli";journal;"13507265";1,922;Q1;76;47;129;1009;124;129;0,95;21,47;10,81;1;0;Netherlands;Western Europe;"Bernoulli Society for Mathematical Statistics and Probability";"1995-2023";"Statistics and Probability (Q1)";"Mathematics"
40;18111;"Insurance: Mathematics and Economics";journal;"01676687";0,665;Q3;86;47;136;842;104;136;0,67;17,91;14,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
41;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";1,569;Q1;118;45;153;1173;174;153;0,77;26,07;9,21;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
42;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";1,190;Q2;102;45;141;1096;121;141;0,56;24,36;19,75;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
43;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";1,117;Q2;56;43;167;969;95;166;0,49;22,53;23,46;4;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
44;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";1,338;Q1;70;43;130;1025;106;130;0,61;23,84;14,49;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
45;14567;"Technometrics";journal;"15372723, 00401706";1,341;Q1;90;43;119;972;131;116;1,13;22,60;15,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
46;24721;"Annals of Mathematics";journal;"0003486X";4,302;Q1;137;41;160;1109;271;160;1,51;27,05;5,00;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
47;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";1,436;Q1;61;40;124;1005;96;124;0,53;25,13;12,50;5;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
48;14756;"Statistical Science";journal;"08834237";1,562;Q1;119;40;107;932;133;75;1,15;23,30;7,14;9;0;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
49;21100199332;"Monte Carlo Methods and Applications";journal;"09299629, 15693961";0,316;Q4;27;39;58;730;26;58;0,44;18,72;16,90;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Statistics and Probability (Q4)";"Mathematics"
50;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,621;Q3;55;37;78;747;74;78;0,60;20,19;18,60;2;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Applied Mathematics (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3); Statistics and Probability (Q3)";"Mathematics"
51;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,509;Q3;46;36;110;643;41;110;0,53;17,86;15,52;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
52;20642;"Empirical Economics";journal;"14358921, 03777332";0,394;Q3;68;36;109;991;45;109;0,33;27,53;12,31;26;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
53;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";0,530;Q3;44;36;106;698;29;106;0,27;19,39;14,81;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
54;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";0,594;Q3;85;36;106;885;81;106;0,79;24,58;20,00;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
55;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";0,858;Q2;56;35;129;627;93;129;0,64;17,91;11,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Statistics and Probability (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
56;23614;"Statistics and Computing";journal;"09603174, 15731375";0,907;Q2;85;35;89;669;126;89;1,52;19,11;23,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2); Theoretical Computer Science (Q2)";"Computer Science; Decision Sciences; Mathematics"
57;28930;"Computational Statistics";journal;"09434062";0,259;Q4;51;34;101;588;33;100;0,34;17,29;24,56;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
58;12837;"Metrika";journal;"1435926X, 00261335";0,441;Q3;46;34;101;508;39;101;0,37;14,94;15,69;0;0;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
59;27928;"Utilitas Mathematica";journal;"03153681";0,663;Q3;32;34;123;318;24;123;0,15;9,35;24,53;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
60;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,346;Q4;57;33;88;838;62;88;0,59;25,39;23,94;14;0;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Applied Mathematics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
61;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";1,625;Q1;80;33;111;740;168;111;1,25;22,42;24,68;5;0;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
62;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,611;Q3;41;33;103;454;57;103;0,44;13,76;22,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
63;4000149612;"Journal of Applied Mathematics and Stochastic Analysis";journal;"16872177, 10489533";;-;30;32;95;400;24;95;0,28;12,50;25,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1990-2009";"Applied Mathematics; Modeling and Simulation; Statistics and Probability";"Mathematics"
64;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,092;Q2;94;32;70;960;110;70;1,83;30,00;27,54;1;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
65;12838;"Metron";journal;"00261424, 2281695X";0,121;Q4;25;32;53;579;2;53;0,04;18,09;26,92;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1973-1974, 1999-2023";"Statistics and Probability (Q4)";"Mathematics"
66;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,743;Q2;33;31;100;679;56;100;0,37;21,90;12,20;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
67;14233;"Statistical Papers";journal;"09325026, 16139798";0,257;Q4;46;31;94;465;21;93;0,23;15,00;11,90;0;0;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
68;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,882;Q2;81;30;85;1064;93;85;1,02;35,47;7,84;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
69;14785;"Statistics";journal;"02331888, 10294910";0,487;Q3;39;30;83;553;25;83;0,26;18,43;15,69;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
70;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,361;Q4;82;28;101;629;34;101;0,26;22,46;16,67;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q1); Artificial Intelligence (Q3); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
71;36700;"Journal of the Royal Statistical Society Series D: The Statistician";journal;"14679884";1,060;Q2;49;28;107;635;80;107;0,50;22,68;24,53;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978, 1980-1982, 1985-1993, 1996-2003";"Statistics and Probability (Q2)";"Mathematics"
72;19372;"Quality and Quantity";journal;"00335177, 15737845";0,222;Q4;78;28;79;699;19;79;0,23;24,96;30,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
73;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,315;Q4;41;28;66;773;44;63;0,61;27,61;2,33;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
74;26398;"Electronic Journal of Probability";journal;"10836489";1,294;Q2;52;27;76;560;44;76;0,65;20,74;4,88;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
75;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,374;Q3;36;27;68;561;34;68;0,28;20,78;12,50;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Mechanics of Materials (Q2); Information Systems (Q3); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
76;14054;"SORT";journal;"16962281, 20138830";0,103;Q4;25;27;6;517;0;6;0,00;19,15;18,18;0;0;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
77;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,253;Q2;104;27;81;1336;157;67;1,74;49,48;29,73;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q1); Health Information Management (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics; Medicine"
78;14828;"Stochastic Models";journal;"15326349, 15324214";0,434;Q3;39;27;89;529;41;89;0,37;19,59;17,39;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
79;21100202933;"Teaching Statistics";journal;"14679639, 0141982X";0,138;Q4;18;27;96;0;4;95;0,05;0,00;20,83;0;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Education (Q4); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
80;12068;"International Statistical Review";journal;"03067734, 17515823";0,284;Q4;62;26;66;1401;34;66;0,33;53,88;11,90;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
81;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";2,050;Q1;53;25;89;533;63;89;0,68;21,32;8,11;0;0;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
