Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100901150;"Data Science and Engineering";journal;"23641541, 23641185";1,836;Q1;28;34;89;1470;554;83;7,23;43,24;32,08;0;4;Germany;Western Europe;"Springer";"2016-2023";"Artificial Intelligence (Q1); Computational Mechanics (Q1); Computer Science Applications (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
2;14490;"Business and Information Systems Engineering";journal;"18670202, 23637005";1,611;Q1;63;58;151;4044;1153;120;7,67;69,72;24,84;1;7;Germany;Western Europe;"Springer Gabler";"2009-2023";"Information Systems (Q1)";"Computer Science"
3;21100901140;"Journal of Innovation and Entrepreneurship";journal;"21925372";0,895;Q1;34;89;142;6011;1024;140;6,04;67,54;32,06;0;54;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2023";"Information Systems (Q1); Management Information Systems (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
4;145326;"International Journal of Information Security";journal;"16155270, 16155262";0,878;Q1;51;142;170;8855;735;168;3,81;62,36;26,87;0;14;Germany;Western Europe;"Springer Verlag";"2005-2023";"Information Systems (Q1); Safety, Risk, Reliability and Quality (Q1); Computer Networks and Communications (Q2); Software (Q2)";"Computer Science; Engineering"
5;25626;"Multimedia Systems";journal;"14321882, 09424962";0,745;Q2;65;268;286;13377;1317;275;4,93;49,91;34,91;1;29;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
6;19600161828;"Public Transport";journal;"16137159, 1866749X";0,722;Q2;36;34;83;1770;259;81;3,00;52,06;17,20;0;25;Germany;Western Europe;"Springer Verlag";"2009-2023";"Mechanical Engineering (Q1); Information Systems (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
7;4900152415;"Journal of Real-Time Image Processing";journal;"18618200, 18618219";0,698;Q2;43;121;426;4613;1404;413;3,74;38,12;27,18;0;9;Germany;Western Europe;"";"2006-2023";"Information Systems (Q2)";"Computer Science"
8;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";0,664;Q2;34;0;17;0;67;16;7,67;0,00;0,00;0;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics (Q2); Computer Networks and Communications (Q2); Computer Science (miscellaneous) (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
9;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,611;Q2;52;201;224;11529;821;218;3,46;57,36;41,65;6;77;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2); Human-Computer Interaction (Q3)";"Computer Science"
10;144936;"Information Systems and e-Business Management";journal;"16179846";0,604;Q2;47;54;99;4490;416;93;4,08;83,15;22,37;0;16;Germany;Western Europe;"Springer Verlag";"2005-2023";"Information Systems (Q2)";"Computer Science"
11;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";0,524;Q2;59;48;152;2136;282;143;1,73;44,50;14,74;0;3;Germany;Western Europe;"Springer Verlag";"1997-2023";"Information Systems (Q2); Software (Q3)";"Computer Science"
12;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";0,482;Q2;24;60;134;2105;286;134;2,01;35,08;37,61;0;3;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis (Q2); Applied Mathematics (Q2); Information Systems (Q2); Numerical Analysis (Q2); Computer Science Applications (Q3); Signal Processing (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
13;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,479;Q3;31;80;309;2684;912;308;3,04;33,55;36,31;0;16;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
14;15012;"Acta Informatica";journal;"14320525, 00015903";0,407;Q3;43;17;84;571;75;79;0,70;33,59;30,95;0;0;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
15;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,402;Q3;24;46;147;1681;328;147;1,66;36,54;19,49;0;22;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics; Neuroscience"
16;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,368;Q3;28;12;26;1076;49;26;2,13;89,67;25,81;0;7;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
17;4700152484;"Journal of Systems Science and Systems Engineering";journal;"10043756";0,365;Q3;33;36;113;1681;185;112;1,82;46,69;31,82;0;12;Germany;Western Europe;"Springer Verlag";"2003, 2005-2023";"Control and Systems Engineering (Q3); Information Systems (Q3)";"Computer Science; Engineering"
18;144815;"Computational Management Science";journal;"1619697X, 16196988";0,339;Q3;40;48;78;1967;115;75;1,50;40,98;22,50;0;13;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Information Systems (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
19;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,339;Q3;63;664;1884;16465;2195;1618;1,16;24,80;33,70;0;153;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
20;21100897522;"i-com";journal;"21966826, 1618162X";0,335;Q3;12;19;80;769;143;70;1,90;40,47;33,96;0;3;Germany;Western Europe;"De Gruyter Oldenbourg";"2001-2023";"Communication (Q2); Business, Management and Accounting (miscellaneous) (Q3); Computer Networks and Communications (Q3); Human-Computer Interaction (Q3); Information Systems (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Computer Science; Psychology; Social Sciences"
21;21101083189;"CCF Transactions on High Performance Computing";journal;"25244930, 25244922";0,290;Q3;9;44;97;1512;121;88;1,36;34,36;28,64;0;0;Germany;Western Europe;"Springer";"2019-2023";"Computer Science Applications (Q3); Computer Science (miscellaneous) (Q3); Hardware and Architecture (Q3); Information Systems (Q3)";"Computer Science"
22;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,282;-;87;914;3113;19298;2901;3030;0,99;21,11;34,00;0;462;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
23;21100843529;"Business Systems Research";journal;"18479375";0,274;Q3;15;8;96;390;150;96;1,48;48,75;61,54;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Information Systems (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
24;21101162551;"Enterprise Modelling and Information Systems Architectures";journal;"18663621";0,268;Q3;6;9;32;608;36;29;1,38;67,56;16,67;0;1;Germany;Western Europe;"Gesellschaft fur Informatik (GI)";"2019-2023";"Information Systems (Q3)";"Computer Science"
25;21100421887;"Lecture Notes in Information Systems and Organisation";conference and proceedings;"21954968, 21954976";0,207;-;20;101;701;2858;461;655;0,65;28,30;38,89;0;49;Germany;Western Europe;"Springer International Publishing AG";"2013-2023";"Computer Science Applications; Information Systems; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
26;145041;"Informatik-Spektrum";journal;"01706012";0,196;Q4;24;43;198;713;67;137;0,38;16,58;19,05;0;2;Germany;Western Europe;"Springer Verlag";"1985, 1987, 1999, 2005-2023";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
27;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,129;Q4;10;30;125;603;11;117;0,09;20,10;65,63;0;2;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
28;21100879934;"Environmental Science and Engineering";book series;"18635520, 18635539";0,120;Q4;27;1035;1372;29516;330;1122;0,29;28,52;33,96;0;690;Germany;Western Europe;"Springer International Publishing AG";"2007-2023";"Environmental Engineering (Q4); Information Systems (Q4)";"Computer Science; Environmental Science"
29;6000195384;"GIS-Zeitschrift fur Geoinformatik";journal;"26984571, 18699391";0,118;Q4;6;0;52;0;10;40;0,28;0,00;0,00;0;0;Germany;Western Europe;"Wichmann, VDE";"2006-2009, 2011-2022";"Geography, Planning and Development (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
30;21101023684;"Fabriksoftware";journal;"25697692";0,103;Q4;2;39;127;29;4;98;0,01;0,74;13,33;0;8;Germany;Western Europe;"Gito Verlag";"2018-2023";"Computer Science Applications (Q4); Industrial and Manufacturing Engineering (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
