Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17552;"Acta Neuropathologica";journal;"00016322, 14320533";3,705;Q1;215;147;415;8946;3062;365;7,12;60,86;34,71;23;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
2;15991;"Journal of Pathology";journal;"10969896, 00223417";3,514;Q1;210;151;525;8396;3796;507;7,37;55,60;37,07;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
3;27242;"Laboratory Investigation";journal;"15300307, 00236837";2,366;Q1;166;151;364;6575;1822;354;4,49;43,54;34,26;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Molecular Biology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";2,277;Q1;95;101;252;2539;796;243;3,17;25,14;38,00;23;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
5;19082;"Modern Pathology";journal;"15300285, 08933952";2,248;Q1;181;190;561;6656;2799;542;4,52;35,03;39,17;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
6;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,061;Q1;178;113;348;5607;1646;340;4,61;49,62;40,38;0;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
7;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,945;Q1;109;114;201;6189;717;197;3,78;54,29;45,47;0;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;15983;"Journal of Molecular Diagnostics";journal;"15251578, 19437811";1,735;Q1;111;112;242;3547;996;218;4,28;31,67;41,99;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Molecular Medicine (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,681;Q1;87;29;67;1302;192;67;2,45;44,90;38,24;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
10;29820;"Histopathology";journal;"13652559, 03090167";1,541;Q1;142;233;801;7570;2182;476;2,57;32,49;36,01;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
11;20388;"Justice Quarterly";journal;"17459109, 07418825";1,481;Q1;105;34;86;2493;208;85;1,83;73,32;41,25;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
12;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";1,440;Q1;96;77;236;1568;546;224;1,94;20,36;42,96;14;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;27743;"Forensic Science International";journal;"03790738, 18726283";1,347;Q1;139;291;961;8966;2254;915;2,11;30,81;34,18;87;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
14;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,334;Q1;108;60;189;2987;563;179;2,81;49,78;37,04;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Neurology (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
15;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,253;Q1;113;56;129;3309;374;127;2,96;59,09;39,60;34;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
16;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,149;Q1;158;186;586;10229;1697;584;3,07;54,99;39,10;4;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;15875;"Journal of Clinical Pathology";journal;"00219746, 14724146";1,116;Q1;153;238;858;6284;2226;741;2,55;26,40;35,96;38;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1948-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
18;21342;"Pathobiology";journal;"14230291, 10152008";1,071;Q1;63;34;142;1138;401;134;2,64;33,47;25,00;3;0;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;14522;"Virchows Archiv";journal;"09456317, 14322307";1,064;Q1;110;143;502;5003;1271;444;2,33;34,99;37,43;15;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,041;Q1;130;47;141;4169;431;138;2,24;88,70;57,58;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
21;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";0,975;Q1;82;52;161;2180;395;159;2,26;41,92;44,63;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,962;Q1;122;164;570;3728;1178;565;2,06;22,73;22,20;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
23;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";0,954;Q1;89;99;228;8161;818;191;4,24;82,43;35,66;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q1); Molecular Medicine (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,936;Q1;104;150;457;9209;1241;457;2,82;61,39;41,73;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
25;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,917;Q1;58;105;349;2097;381;304;1,00;19,97;39,06;25;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
26;12400;"APMIS";journal;"09034641, 16000463";0,865;Q2;99;122;473;4747;902;414;2,01;38,91;45,66;13;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
27;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,840;Q2;68;41;135;1944;257;131;1,46;47,41;50,00;14;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
28;25448;"BMC Clinical Pathology";journal;"14726890";0,827;Q2;41;6;33;130;79;33;2,67;21,67;30,77;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
29;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,805;Q2;87;248;682;5659;1298;591;1,74;22,82;38,10;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
30;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,775;Q2;82;118;232;3458;413;227;1,60;29,31;38,05;20;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Veterinary"
31;27800;"Science and Justice - Journal of the Forensic Science Society";journal;"18764452, 13550306";0,758;Q2;52;33;109;445;96;85;0,81;13,48;37,88;13;0;United Kingdom;Western Europe;"Forensic Science Society";"1995-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
32;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,710;Q2;61;85;236;2615;411;233;1,63;30,76;36,27;0;0;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,687;Q2;95;127;323;4238;826;319;2,43;33,37;38,49;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
34;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";0,684;Q2;61;26;28;1339;36;27;1,29;51,50;54,17;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
35;17980;"Neuropathology";journal;"09196544, 14401789";0,684;Q2;69;83;266;2481;561;264;1,82;29,89;29,38;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
36;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,678;Q2;78;57;159;3139;297;154;1,75;55,07;43,45;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
37;16986;"Pathology International";journal;"13205463, 14401827";0,642;Q2;81;128;399;3462;712;371;1,75;27,05;20,69;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
38;27775;"Legal Medicine";journal;"18734162, 13446223";0,632;Q2;53;72;388;1489;339;382;0,73;20,68;37,87;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Nursing"
39;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,604;Q2;77;78;202;2869;437;195;2,26;36,78;39,60;16;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;21541;"Policing";journal;"1363951X";0,567;Q2;58;62;173;2067;161;166;0,48;33,34;42,03;18;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Pathology and Forensic Medicine (Q2); Public Administration (Q2)";"Medicine; Social Sciences"
41;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,560;Q2;41;23;45;480;67;29;1,49;20,87;45,61;3;0;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
42;24001;"Pathophysiology";journal;"09284680, 1873149X";0,541;Q2;58;39;100;2512;246;93;2,45;64,41;30,19;6;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
43;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,535;Q2;47;35;127;1123;190;121;1,50;32,09;33,59;3;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;25102;"Criminal Law Review";journal;"0011135X";0,523;Q2;26;60;204;3789;93;127;0,41;63,15;22,92;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1974, 1976-1978, 1982, 1985, 1988, 1990-1991, 1996-2014";"Law (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
45;18520;"Cytopathology";journal;"13652303, 09565507";0,519;Q2;54;89;237;1449;233;170;0,93;16,28;39,46;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
46;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,515;Q2;70;160;347;4242;530;342;1,54;26,51;33,21;3;0;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,511;Q2;21;26;50;685;60;42;1,20;26,35;44,44;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
48;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,486;Q2;38;22;89;895;95;84;0,88;40,68;46,15;7;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q2); Law (Q2); Pathology and Forensic Medicine (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
49;14899;"Clinical Neuropathology";journal;"07225091";0,451;Q2;48;60;144;1532;177;134;1,24;25,53;32,31;3;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
50;5700191209;"Diagnostic Pathology";journal;"17461596";0,440;Q3;63;83;171;1748;287;167;1,62;21,06;36,32;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
51;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,430;Q3;72;156;320;3180;340;296;0,95;20,38;24,23;8;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
52;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,385;Q3;56;49;139;2316;116;138;0,74;47,27;30,91;11;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
53;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,378;Q3;38;44;120;2390;77;115;0,52;54,32;46,59;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
54;27728;"Digital Investigation";journal;"17422876";0,333;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q2); Medical Laboratory Technology (Q2); Computer Science Applications (Q3)";"Computer Science; Health Professions; Social Sciences"
55;27795;"Rechtsmedizin";journal;"14345196, 09379819";0,324;Q3;24;64;171;1570;125;161;0,89;24,53;31,31;3;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
56;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,323;Q3;46;52;121;1599;134;120;0,92;30,75;45,05;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,313;Q3;33;61;188;737;131;183;0,68;12,08;48,50;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
58;18385;"Acta Cytologica";journal;"00015547, 19382650";0,305;Q3;65;241;485;3510;339;379;0,67;14,56;41,43;6;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
59;18574;"Journal of Submicroscopic Cytology and Pathology";journal;"11229497";0,298;Q3;30;0;1;0;2;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"N I E Nuova Immagine Editrice";"1981-2007";"Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,292;Q3;34;55;197;781;93;193;0,40;14,20;26,58;10;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
61;21100208035;"International Journal of Forensic Mental Health";journal;"19329903, 14999013";0,291;Q3;43;37;70;1557;53;65;0,56;42,08;44,55;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
62;18400;"Medicine, Conflict and Survival";journal;"13623699, 17439396";0,278;Q3;24;25;108;598;35;90;0,25;23,92;41,07;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
63;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,275;Q3;47;233;630;4459;387;428;0,60;19,14;43,45;2;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
64;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,273;Q3;26;0;59;0;44;58;0,56;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
65;22756;"Archiv fur Kriminologie (discontinued)";journal;"00039225";0,252;Q3;17;33;100;809;37;100;0,38;24,52;26,15;0;0;Germany;Western Europe;"Verlag Schmidt-Romhild";"1971-2018";"Pathology and Forensic Medicine (Q3)";"Medicine"
66;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,246;Q3;33;6;41;129;17;32;0,39;21,50;22,22;0;0;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
67;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,226;Q3;41;122;174;2774;89;173;0,47;22,74;25,16;2;0;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
68;16969;"Der Pathologe";journal;"14321963, 01728113";0,205;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1979-2022";"Pathology and Forensic Medicine (Q3)";"Medicine"
69;12100155401;"Forensic Science International: Genetics Supplement Series";journal;"1875175X, 18751768";0,201;Q3;29;0;519;0;131;517;0,25;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier B.V.";"2008-2009, 2011, 2013, 2015, 2017, 2019, 2022";"Pathology and Forensic Medicine (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,199;Q3;28;73;173;2724;94;170;0,40;37,32;42,50;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
71;27719;"Australian Journal of Forensic Sciences";journal;"00450618";0,197;Q3;30;21;47;540;29;37;0,57;25,71;37,84;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
72;17700156431;"Handbook of Analytical Separations";book series;"15677192";0,181;Q3;13;0;32;0;7;0;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2001, 2003-2004, 2008, 2020";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Analytical Chemistry (Q4); Environmental Chemistry (Q4)";"Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;12426;"Journal of the Canadian Society of Forensic Science";journal;"00085030, 23321660";0,173;Q3;22;15;60;263;13;57;0,21;17,53;48,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
74;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,170;Q3;40;49;83;1083;50;81;0,48;22,10;40,95;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
75;19400157112;"Forensic Science International Supplement Series";journal;"18751733, 18751741";0,162;Q3;5;0;31;0;8;30;0,26;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2009";"Pathology and Forensic Medicine (Q3)";"Medicine"
76;17832;"Medical Humanities";journal;"14734265, 1468215X";0,161;Q4;34;34;80;623;21;65;0,26;18,32;40,91;1;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q2); Pathology and Forensic Medicine (Q4)";"Arts and Humanities; Medicine"
77;16970;"Pathologica";journal;"00312983, 1591951X";0,156;Q4;24;43;136;1150;43;131;0,33;26,74;49,64;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
78;5200153016;"Cuadernos de Medicina Forense";journal;"11357606";0,155;Q4;10;28;70;653;12;68;0,12;23,32;28,21;0;0;Spain;Western Europe;"Asociacion Andaluza de Medicos Forenses";"2001-2002, 2006-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
79;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,147;Q4;22;28;78;788;22;67;0,38;28,14;54,55;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
80;27756;"Journal de Medecine Legale Droit Medical";journal;"02496208";0,130;Q4;8;41;124;501;9;117;0,08;12,22;25,00;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2019";"Pathology and Forensic Medicine (Q4)";"Medicine"
81;13010;"Annales de Pathologie";journal;"02426498";0,120;Q4;28;134;434;1727;82;402;0,21;12,89;55,36;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
82;19700168806;"Revista Espanola de Patologia";journal;"1988561X, 16998855";0,111;Q4;7;61;108;1009;11;99;0,10;16,54;38,19;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
83;19800188014;"Anales de Patologia Vascular";journal;"18875890";0,110;Q4;2;42;166;548;1;150;0,01;13,05;22,37;0;0;Spain;Western Europe;"Nexus Ediciones";"2007-2011";"Cardiology and Cardiovascular Medicine (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
84;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";0,107;Q4;6;81;213;1282;15;149;0,09;15,83;36,36;0;0;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
85;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,106;Q4;4;14;35;131;1;35;0,00;9,36;20,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
86;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,104;Q4;15;53;110;1010;6;109;0,05;19,06;12,96;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
87;19648;"CPD Bulletin Cellular Pathology";journal;"14642506";0,103;Q4;3;0;9;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2004, 2006-2007";"Pathology and Forensic Medicine (Q4)";"Medicine"
