Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,548;Q1;71;69;230;2869;416;194;1,79;41,58;39,38;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
2;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,526;Q1;53;113;340;2039;391;283;1,13;18,04;21,06;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Safety Research (Q2)";"Medicine; Nursing; Social Sciences"
3;21100823212;"Echo Research and Practice";journal;"20550464";0,516;Q2;23;19;99;423;121;86;1,43;22,26;30,12;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Advanced and Specialized Nursing (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine; Nursing"
4;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,369;Q2;23;34;86;1045;62;71;0,84;30,74;73,61;6;0;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
5;28140;"International Journal of Palliative Nursing";journal;"13576321";0,362;Q2;47;98;308;2103;199;196;0,55;21,46;75,41;11;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Advanced and Specialized Nursing (Q2)";"Nursing"
6;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,315;Q2;24;42;129;733;59;94;0,44;17,45;56,94;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
7;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,286;Q2;31;41;173;1694;197;163;1,02;41,32;52,33;4;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
8;4900152413;"Gastrointestinal Nursing";journal;"14795248";0,251;Q2;16;91;305;1546;65;176;0,21;16,99;72,04;2;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2)";"Nursing"
9;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,198;Q3;12;45;131;825;34;109;0,31;18,33;76,55;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nursing (miscellaneous) (Q3); Urology (Q3); Nephrology (Q4)";"Medicine; Nursing"
10;21100283711;"Social Care and Neurodisability";journal;"20420919";0,190;Q3;11;0;22;0;20;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2014";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q3); Rehabilitation (Q3); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
11;9500154121;"Journal of Diabetes Nursing";journal;"13681109";0,173;Q3;10;55;215;620;28;122;0,14;11,27;66,67;0;0;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2011-2023";"Advanced and Specialized Nursing (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
12;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,149;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q3); Gerontology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
13;5200152617;"Diabetes and Primary Care (discontinued)";journal;"14668955";0,144;Q4;6;36;108;668;11;75;0,12;18,56;46,81;0;0;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2013, 2017";"Advanced and Specialized Nursing (Q4)";"Nursing"
14;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,144;-;18;26;76;583;29;61;0,31;22,42;48,48;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
15;4200151512;"HIV Nursing";journal;"14747359, 23983981";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2008, 2011, 2015-2016, 2018-2020, 2022";"Advanced and Specialized Nursing (Q4)";"Nursing"
16;5100153505;"Occupational Ergonomics";journal;"13599364";0,112;Q4;20;0;32;0;13;29;0,41;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
17;21101115808;"Acta Colombiana de Cuidado Intensivo";journal;"01227262, 27730697";;-;5;39;87;1193;7;86;0,08;30,59;31,79;0;0;Spain;Western Europe;"Asociacion Colombiana de Medicina Critica y Cuidado lntensivo";"2015-2023";"Advanced and Specialized Nursing; Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing";"Medicine; Nursing"
18;21101136680;"Bereavement";journal;"27547833";;-;18;19;73;355;14;63;0,11;18,68;65,22;1;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
19;21100840445;"Revue Internationale de Soins Palliatifs (discontinued)";journal;"22352155, 16641531";;-;3;10;0;149;0;0;0,00;14,90;47,37;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2012-2013, 2017-2019, 2021";"Advanced and Specialized Nursing; Fundamentals and Skills; Medicine (miscellaneous)";"Medicine; Nursing"
