Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6000159531;"International Journal of Cultural Property";journal;"09407391";0,264;Q1;27;25;70;570;42;70;0,30;22,80;56,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
2;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,233;Q1;61;38;103;940;115;96;0,85;24,74;54,35;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); History (Q1); Museology (Q1); Conservation (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
3;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,174;Q2;27;15;49;271;10;48;0,19;18,07;64,52;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
4;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,162;Q2;28;16;17;548;6;15;0,35;34,25;37,50;1;0;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q2); Communication (Q3); Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
5;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,119;Q2;15;17;47;1284;11;44;0,14;75,53;60,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Conservation (Q2); Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
6;5900153340;"Museum International";journal;"13500775, 14680033";0,107;Q3;23;38;122;288;10;111;0,08;7,58;28,21;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
7;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;126;316;642;10;308;0,02;5,10;47,22;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
8;21100886526;"AICCM Bulletin";journal;"10344233, 22044183";;-;11;8;16;191;2;15;0,22;23,88;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1997, 1999-2003, 2005-2006, 2008, 2011-2023";"Conservation; Museology";"Arts and Humanities"
9;21100887535;"Collection and Curation";journal;"25149326";;-;21;29;72;550;33;64;0,44;18,97;76,32;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
10;21100976122;"Museum History Journal";journal;"19369824, 19369816";;-;7;15;0;0;0;0;0,00;0,00;76,92;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Conservation; History; Museology";"Arts and Humanities"
11;5900152861;"Visual Resources";journal;"01973762";;-;11;24;61;0;2;56;0,00;0,00;31,25;0;0;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology; Visual Arts and Performing Arts";"Arts and Humanities"
