Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;40554;"American Antiquity";journal;"00027316, 23255064";1,163;Q1;88;38;132;3057;201;126;1,39;80,45;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
2;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,253;Q1;61;27;61;816;29;57;0,40;30,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
3;13351;"American Historical Review";journal;"00028762, 19375239";0,249;Q1;77;24;30;4923;30;30;0,67;205,13;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
4;16546;"Public Historian";journal;"02723433, 15338576";0,162;Q1;20;23;77;742;10;60;0,11;32,26;United States;Northern America;"University of California Press";"1978-2023";"History (Q1); Museology (Q1); Conservation (Q2)";"Arts and Humanities"
5;5900152872;"Apollo";journal;"00036536";0,130;Q1;6;66;187;1424;7;181;0,04;21,58;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Museology (Q1); Visual Arts and Performing Arts (Q1); Conservation (Q2)";"Arts and Humanities"
6;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,125;Q2;27;15;52;329;6;51;0,08;21,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
7;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,123;Q2;15;16;47;1187;6;44;0,06;74,19;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Visual Arts and Performing Arts (Q1); Museology (Q2); Conservation (Q3)";"Arts and Humanities"
8;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,111;Q2;11;9;30;1057;3;28;0,09;117,44;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"Museology (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
9;6000159531;"International Journal of Cultural Property";journal;"09407391";0,108;Q2;27;0;40;0;2;40;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Museology (Q2); Conservation (Q3); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
10;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";0,103;Q3;6;3;7;15;1;7;0,14;5,00;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Visual Arts and Performing Arts (Q2); Museology (Q3)";"Arts and Humanities"
11;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,102;Q3;3;4;12;139;0;10;0,00;34,75;United States;Northern America;"University of Chicago Press";"2002-2023";"Visual Arts and Performing Arts (Q2); Museology (Q3)";"Arts and Humanities"
12;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";0,101;Q3;8;5;19;239;0;19;0,00;47,80;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
13;6000152770;"Museum";journal;"00274089";0,101;Q3;4;5;37;0;0;29;0,00;0,00;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
14;6000159311;"Art Institute of Chicago Museum Studies";journal;"00693235";0,100;Q4;4;44;55;65;1;54;0,02;1,48;United States;Northern America;"Art Institute of Chicago";"2002-2011";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
15;69608;"ARTnews";journal;"00043273";0,100;Q4;3;115;232;0;0;190;0,00;0,00;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
16;21100199530;"Etnolog";journal;"03540316";0,100;Q4;8;14;55;235;2;54;0,05;16,79;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
17;5900153340;"Museum International";journal;"13500775, 14680033";0,100;Q4;23;51;144;363;4;131;0,02;7,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
18;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;28;72;498;0;63;0,00;17,79;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
19;21100887535;"Collection and Curation";journal;"25149326";;-;21;22;54;256;31;54;0,46;11,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
20;6000152793;"Museum Anthropology";journal;"08928339, 15481379";;-;18;3;25;97;1;20;0,05;32,33;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Anthropology; Museology";"Arts and Humanities; Social Sciences"
21;5900152861;"Visual Resources";journal;"01973762";;-;11;18;53;0;2;46;0,06;0,00;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology; Visual Arts and Performing Arts";"Arts and Humanities"
