Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24756;"Match";journal;"03406253";0,776;Q2;70;96;204;2043;445;199;2,19;21,28;22,46;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Chemistry (miscellaneous) (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2)";"Chemistry; Computer Science; Mathematics"
2;24222;"Scientometrics";journal;"15882861, 01389130";0,646;Q2;144;129;365;3453;793;353;2,18;26,77;30,68;51;0;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
3;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,283;Q3;39;49;160;1285;130;153;1,17;26,22;27,05;0;0;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
4;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,252;Q3;39;115;386;3014;168;385;0,41;26,21;42,30;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
5;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,190;Q4;20;62;96;1160;22;93;0,19;18,71;20,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Mechanical Engineering (Q3); Computational Mechanics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
6;4100151705;"Informatics in Education";journal;"16485831";0,171;Q4;30;31;25;513;17;23;0,68;16,55;51,06;0;0;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q3); Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
7;14527;"Systems Science";journal;"01371223";0,152;Q4;13;28;162;510;38;161;0,22;18,21;17,46;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Control and Systems Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
8;21100382626;"18th Bled eConference eIntegration in Action - Conference Proceedings";conference and proceedings;"-";0,148;-;10;0;52;0;24;51;0,46;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
9;25193;"Applied Sciences";journal;"14545101";0,144;Q4;24;20;48;209;15;48;0,28;10,45;14,29;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Instrumentation (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
10;21100382429;"19th Bled eConference ""eValues"" - Conference Proceedings";conference and proceedings;"-";0,129;-;9;0;53;0;24;52;0,45;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
11;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,114;Q4;16;15;62;275;5;60;0,05;18,33;16,13;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
12;19700202714;"Journal of Information and Organizational Sciences";journal;"18463312, 18469418";0,111;Q4;16;24;21;394;4;21;0,19;16,42;31,37;0;0;Croatia;Eastern Europe;"University of Zagreb, Faculty of Organization and Informatics";"2006-2023";"Computer Science Applications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
13;21100229128;"ITAT 2006 - Workshop on Theory and Practice of Information Technologies - Applications and Theory, Proceedings";conference and proceedings;"-";0,101;-;1;0;35;0;1;33;0,03;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
14;21100781862;"Proceedings of 3rd International Congress FLOUR-BREAD 2005 - 5th Croatian Congress of Cereal Technologists";conference and proceedings;"-";0,101;-;2;0;56;0;2;54;0,04;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science Applications; Information Systems; Media Technology; Signal Processing; Software";"Computer Science; Engineering"
15;21100407790;"1st International Conference on Electrical and Control Technologies, ECT 2006";conference and proceedings;"-";0,100;-;2;0;64;0;2;63;0,03;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
16;21100446407;"4th International Conference APLIMAT 2005";conference and proceedings;"-";0,100;-;4;0;147;0;8;145;0,05;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Computer Science Applications; Information Systems; Theoretical Computer Science";"Computer Science; Mathematics"
17;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,100;Q4;13;11;40;138;1;40;0,00;12,55;19,05;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
18;21100229113;"ITAT 2005 - Workshop on Theory and Practice of Information Technologies - Applications and Theory, Proceedings";conference and proceedings;"-";0,100;-;2;0;44;0;4;42;0,09;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
19;11800154542;"International Journal of Computers, Communications and Control";journal;"18419836, 18419844";;-;41;1;0;21;0;0;0,00;21,00;0,00;0;0;Romania;Eastern Europe;"CCC Publications, R &amp; D Agora";"2007-2023";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications";"Computer Science"
20;7100153120;"Pollack Periodica";journal;"17881994";;-;16;31;0;352;0;0;0,00;11,35;34,15;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering; Computer Science Applications; Materials Science (miscellaneous); Modeling and Simulation; Software";"Computer Science; Engineering; Materials Science; Mathematics"
