Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,916;Q1;352;1482;5214;57104;27007;5178;4,92;38,53;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
2;15423;"Bioresource Technology";journal;"09608524, 18732976";2,308;Q1;364;1645;3724;50782;22804;3715;5,79;30,87;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
3;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,802;Q1;353;656;2044;31697;8306;2001;3,76;48,32;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
4;18795;"Water Research";journal;"00431354, 18792448";2,862;Q1;376;654;1638;26875;9674;1623;5,52;41,09;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
5;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,759;Q1;207;566;581;19712;3188;578;4,52;34,83;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
6;23371;"Journal of Environmental Management";journal;"10958630, 03014797";1,212;Q1;243;344;1044;17349;4310;1027;4,15;50,43;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
7;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,242;Q3;46;439;1076;14031;775;1069;0,72;31,96;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
8;5900153306;"BioResources";journal;"19302126";0,522;Q2;97;361;415;12729;830;396;1,70;35,26;United States;Northern America;"North Carolina University";"2007-2023";"Environmental Engineering (Q2); Waste Management and Disposal (Q2); Bioengineering (Q3)";"Chemical Engineering; Environmental Science"
9;17882;"Nuclear Engineering and Design";journal;"00295493";0,754;Q1;123;579;1114;12122;1394;1101;1,08;20,94;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
10;26490;"Waste Management";journal;"0956053X, 18792456";1,694;Q1;220;303;1053;10447;3511;987;2,97;34,48;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Waste Management and Disposal (Q1)";"Environmental Science"
11;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";2,256;Q1;144;74;56;10300;320;55;5,53;139,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
12;24563;"Water Environment Research";journal;"10614303, 15547531";0,459;Q2;85;146;502;10170;516;482;1,05;69,66;United States;Northern America;"";"1992-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Ecological Modeling (Q4)";"Environmental Science"
13;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,478;Q1;190;207;769;9746;2243;756;2,56;47,08;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
14;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,981;Q1;137;205;695;7593;1752;681;2,49;37,04;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
15;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,595;Q2;89;198;470;7003;687;464;1,52;35,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
16;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,917;Q1;131;177;401;6674;1054;396;2,47;37,71;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q1); Biomaterials (Q2); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology; Materials Science"
17;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";1,115;Q1;196;136;368;5930;1095;367;2,52;43,60;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Waste Management and Disposal (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
18;19700201337;"Biofuels";journal;"17597277, 17597269";0,534;Q2;50;94;103;5615;171;80;1,66;59,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Environmental Science"
19;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";1,106;Q1;107;147;517;5075;914;498;1,49;34,52;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
20;26492;"Waste Management and Research";journal;"0734242X, 10963669";1,028;-;97;157;329;4204;516;298;1,38;26,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q1); Pollution (Q1)";"Environmental Science"
21;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,551;Q2;51;115;260;3783;358;258;1,22;32,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Soil Science (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
22;12400154728;"Journal of Environmental Protection and Ecology";journal;"13115065";0,204;Q3;27;276;334;3747;79;333;0,23;13,58;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"2008-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Nature and Landscape Conservation (Q4)";"Environmental Science"
23;19375;"Water S.A.";journal;"18167950, 03784738";0,371;Q2;69;95;259;3434;293;258;1,10;36,15;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Immunology and Microbiology"
24;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,551;Q2;73;104;459;3160;543;455;1,11;30,38;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Environmental Science"
25;13182;"Progress in Nuclear Energy";journal;"01491970";0,575;Q2;82;166;350;3025;431;343;1,16;18,22;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
26;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,922;Q1;102;73;410;2987;794;401;1,86;40,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
27;17512;"Journal of Water and Health";journal;"14778920";0,779;Q1;70;73;213;2807;390;212;1,67;38,45;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Waste Management and Disposal (Q1); Water Science and Technology (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
28;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,346;Q2;44;103;325;2797;295;309;0,94;27,16;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Chemical Engineering; Energy; Environmental Science"
29;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,334;Q2;66;77;142;2748;317;141;2,57;35,69;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
30;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,798;Q1;77;81;179;2581;344;174;2,24;31,86;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
31;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,166;-;13;51;178;2432;23;157;0,13;47,69;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
32;21100216308;"GCB Bioenergy";journal;"17571693, 17571707";1,228;Q1;81;42;11;2311;44;11;4,00;55,02;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
33;23996;"International Journal of Environment and Pollution";journal;"09574352, 17415101";0,248;Q3;49;122;345;2163;254;345;0,54;17,73;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
34;21101021203;"Journal of the Air and Waste Management Association";journal;"10473289";;-;75;61;7;2149;10;7;0,00;35,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1994, 1996-2014";"Management, Monitoring, Policy and Law; Waste Management and Disposal";"Environmental Science"
35;13192;"Radioprotection";journal;"1769700X, 00338451";0,260;Q3;21;168;295;2109;101;278;0,37;12,55;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
36;12701;"Nukleonika";journal;"15085791, 00295922";0,213;Q3;26;110;210;2060;91;207;0,48;18,73;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
37;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,257;Q3;43;64;182;2015;112;171;0,50;31,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3); Ecology (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
38;10900153308;"International Journal of Environment and Waste Management";journal;"14789876, 14789868";0,294;Q2;23;54;169;2000;113;168;0,59;37,04;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Waste Management and Disposal (Q2); Environmental Engineering (Q3)";"Environmental Science"
39;21100254615;"Atmospheric Pollution Research";journal;"13091042";0,441;Q2;71;58;40;1964;43;37;1,08;33,86;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Pollution (Q2); Waste Management and Disposal (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
40;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";1,169;Q1;110;30;94;1820;255;78;1,58;60,67;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Immunology and Microbiology"
41;19600157918;"Waste and Biomass Valorization";journal;"1877265X, 18772641";0,507;Q2;68;38;49;1747;76;45;1,55;45,97;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Environmental Science"
42;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,393;Q2;63;53;125;1722;170;125;1,32;32,49;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Immunology and Microbiology; Medicine"
43;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,364;Q2;39;56;113;1624;87;102;0,64;29,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
44;93698;"Proceedings of the International Conference on Radioactive Waste Management and Environmental Remediation, ICEM";conference and proceedings;"-";0,189;-;9;205;375;1560;37;371;0,10;7,61;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1995, 2001-2003, 2009-2011, 2013";"Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality; Waste Management and Disposal";"Energy; Engineering; Environmental Science"
45;21100223585;"Journal of Materials and Environmental Science (discontinued)";journal;"20282508";0,243;Q3;52;74;42;1537;31;42;0,74;20,77;Morocco;Africa;"University of Mohammed Premier Oujda";"2010-2018";"Materials Chemistry (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science; Materials Science"
46;25759;"Environmental Forensics";journal;"15275930, 15275922";0,428;Q2;43;41;114;1346;94;109;0,89;32,83;United States;Northern America;"Taylor &amp; Francis Group LLC";"2000-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
47;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";0,103;Q4;10;57;151;1242;7;151;0,07;21,79;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
48;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,171;Q3;26;41;66;1220;33;66;0,56;29,76;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
49;4700152869;"Engenharia Sanitaria e Ambiental";journal;"14134152";0,149;Q4;24;52;164;1168;44;158;0,29;22,46;Brazil;Latin America;"ABES - Associacao Brasileira de Engenharia Sanitaria e Ambiental";"2006-2023";"Waste Management and Disposal (Q4)";"Environmental Science"
50;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,368;Q2;57;36;107;1076;79;101;0,66;29,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Waste Management and Disposal (Q2); Ecology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
51;21100287109;"Sustainable Environment Research";journal;"24682039";0,283;Q3;48;45;61;957;32;61;0,52;21,27;Taiwan;Asiatic Region;"Chinese Institute of Environmental Engineering (CIEnvE)";"2010-2023";"Environmental Engineering (Q3); Pollution (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Energy; Environmental Science"
52;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,254;-;25;36;261;950;114;261;0,39;26,39;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Energy; Environmental Science; Social Sciences"
53;20926;"Environmental Protection Engineering";journal;"03248828";0,237;Q3;24;49;179;934;83;179;0,54;19,06;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
54;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,691;Q1;53;54;212;916;244;173;1,17;16,96;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Waste Management and Disposal (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
55;4700151917;"Revista Escola de Minas";journal;"03704467";0,212;Q3;19;67;235;873;34;224;0,10;13,03;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q2); Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
56;145397;"Journal of Material Cycles and Waste Management";journal;"16118227, 14384957";0,498;Q2;60;39;112;812;112;109;0,94;20,82;Japan;Asiatic Region;"Springer";"2002-2003, 2005-2023";"Mechanics of Materials (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
57;25863;"Journal of Solid Waste Technology and Management";journal;"10881697";0,167;Q3;19;30;72;783;15;72;0,25;26,10;United States;Northern America;"Widener University School of Civil Engineering";"1997-1999, 2001-2023";"Waste Management and Disposal (Q3)";"Environmental Science"
58;21100220158;"Remediation";journal;"10515658, 15206831";0,289;Q3;33;37;117;726;42;106;0,27;19,62;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
59;25745;"EM: Air and Waste Management Association's Magazine for Environmental Managers";trade journal;"10889981";0,120;Q4;17;104;299;672;15;283;0,06;6,46;United States;Northern America;"Air and Waste Management Association";"1996-2017";"Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
60;13600154725;"Journal of Residuals Science and Technology (discontinued)";journal;"15448053";0,268;Q3;18;27;78;649;39;75;0,52;24,04;United States;Northern America;"DE Stech Publications Inc";"2006-2017";"Environmental Engineering (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
61;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";;-;31;25;0;635;0;0;0,00;25,40;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development; Pollution; Public Health, Environmental and Occupational Health; Waste Management and Disposal; Water Science and Technology";"Environmental Science; Medicine; Social Sciences"
62;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,330;Q2;38;24;55;620;45;48;0,68;25,83;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science"
63;57621;"Technical Report - University of Texas at Austin, Center for Research in Water Resources";journal;"01472194";0,125;Q4;4;8;26;590;7;26;0,22;73,75;United States;Northern America;"University of Texas at Austin";"1980-1983, 1985-1989, 1999-2001, 2006-2014, 2016";"Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
64;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,111;Q4;25;27;46;537;1;46;0,03;19,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
65;11700154335;"Proceedings of Institution of Civil Engineers: Waste and Resource Management";journal;"17476526, 17476534";0,390;Q2;22;28;69;501;43;69;0,43;17,89;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Civil and Structural Engineering (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
66;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";;-;17;16;0;403;0;0;0,00;25,19;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Engineering; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
67;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,197;Q3;33;38;105;396;31;105;0,28;10,42;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine"
68;21100826324;"Atom Indonesia";journal;"23565322";;-;12;21;20;347;0;20;0,00;16,52;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics; Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging; Waste Management and Disposal";"Energy; Environmental Science; Medicine; Physics and Astronomy"
69;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,186;Q3;19;41;105;322;30;87;0,24;7,85;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
70;5200152706;"International Journal of Regulation and Governance";journal;"09724907";0,102;Q4;7;6;21;245;4;21;0,27;40,83;India;Asiatic Region;"Teri Press";"2001-2013";"Waste Management and Disposal (Q4)";"Environmental Science"
71;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,167;Q3;37;1;17;242;6;17;0,35;242,00;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Environmental Science"
72;27316;"Metal Finishing";journal;"00260576";0,137;Q4;29;59;411;204;57;353;0,16;3,46;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3); Polymers and Plastics (Q3); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Materials Science"
73;21100810712;"Journal of Remanufacturing";journal;"2210464X, 22104690";;-;23;7;0;160;0;0;0,00;22,86;Netherlands;Western Europe;"SpringerOpen";"2011-2023";"Industrial and Manufacturing Engineering; Management, Monitoring, Policy and Law; Waste Management and Disposal";"Engineering; Environmental Science"
74;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,106;Q4;10;23;122;132;6;95;0,06;5,74;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
75;26369;"Radwaste Solutions";journal;"15294900";0,124;Q4;5;42;133;109;10;112;0,08;2,60;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
76;12666;"Nuclear Engineering International";trade journal;"00295507";0,109;Q4;11;61;258;78;11;247;0,04;1,28;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
77;25709;"BioCycle";trade journal;"02765055";0,119;Q4;20;113;349;50;30;340;0,08;0,44;United States;Northern America;"JG Press Inc.";"1981-2019";"Soil Science (Q4); Waste Management and Disposal (Q4)";"Agricultural and Biological Sciences; Environmental Science"
78;18767;"Water and Wastewater International";trade journal;"08915385";0,101;Q4;5;64;170;45;2;163;0,01;0,70;United States;Northern America;"PennWell Corporation";"1986-1990, 1992, 1998-2012";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
79;21100205957;"E-Water";trade journal;"19948549";0,172;Q3;2;2;7;28;10;7;0,00;14,00;Germany;Western Europe;"";"";"Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
80;24491;"Pollution Engineering";trade journal;"00323640";0,107;Q4;11;145;490;25;9;297;0,03;0,17;United States;Northern America;"BNP Media";"1970-1994, 1996-2014";"Industrial and Manufacturing Engineering (Q3); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
81;5300152536;"MSW Management";journal;"10537899";0,101;Q4;3;68;229;19;3;169;0,02;0,28;United States;Northern America;"Forester Communications Inc.";"2007-2019, 2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
82;26515;"Water and Wastes Digest";trade journal;"00431141";0,100;Q4;2;106;410;2;2;335;0,00;0,02;United States;Northern America;"Scranton Gillette Communications Inc.";"2001-2019";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
83;21100797716;"15th IUAPPA World Clean Air Congress 2010, Presentations";conference and proceedings;"-";0,100;-;1;0;128;0;0;125;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
84;19200157053;"2008 Proceedings of the 16th Annual North American Waste to Energy Conference, NAWTEC16";conference and proceedings;"-";0,111;-;3;0;18;0;3;16;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Waste Management and Disposal";"Energy; Environmental Science"
