Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22226;"Forest Science";journal;"19383738, 0015749X";1,189;Q1;89;69;217;2511;409;209;1,68;36,39;United States;Northern America;"Oxford University Press";"1970, 1974-1976, 1978-1991, 1993-2023";"Ecological Modeling (Q1); Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;22875;"Journal of Forestry";journal;"00221201, 19383746";1,177;Q1;83;82;219;1423;277;174;1,05;17,35;United States;Northern America;"Society of American Foresters";"1969-1990, 1994-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
3;25557;"Annals of Forest Science";journal;"1297966X, 12864560";0,967;Q1;90;101;285;4761;436;284;1,37;47,14;United States;Northern America;"Springer Science + Business Media";"1999-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,778;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Agronomy and Crop Science (Q1); Food Science (Q1); Forestry (Q1); Biomedical Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
5;24266;"US Department of Agriculture, Forest Service - Resource Bulletin";journal;"08889708";0,742;Q1;9;1;2;22;7;2;3,50;22,00;United States;Northern America;"USDA Forest Service";"1974, 1978-1997, 1999, 2001, 2004-2006, 2008-2010, 2012-2014, 2016-2020";"Forestry (Q1); Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;23696;"Southern Journal of Applied Forestry";journal;"01484419";0,685;Q1;34;22;92;512;82;89;0,75;23,27;United States;Northern America;"Society of American Foresters";"1979-1991, 1996-2013";"Forestry (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
7;24346;"Western Journal of Applied Forestry";journal;"08856095";0,639;Q1;37;30;106;604;78;104;0,65;20,13;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
8;23047;"Northern Journal of Applied Forestry";journal;"07426348";0,629;Q1;34;43;97;1342;72;96;0,88;31,21;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q1); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Materials Science"
9;24976;"Forest Products Journal";journal;"00157473";0,422;Q2;59;147;473;2520;287;467;0,53;17,14;United States;Northern America;"Forest Products Society";"1968-1989, 1993, 1995-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Materials Science"
10;19700184800;"Arboriculture and Urban Forestry";journal;"19355297";0,419;Q2;42;43;0;924;0;0;0,00;21,49;United States;Northern America;"International Society of Arboriculture";"2006-2023";"Ecology (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Environmental Science"
11;26069;"Wood and Fiber Science";journal;"07356161";0,396;Q2;57;72;205;1599;164;194;0,63;22,21;United States;Northern America;"Society of Wood Science and Technology";"1996-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
12;5000160304;"USDA Forest Service - Resource Bulletin PNW-RB";journal;"07481284";0,313;Q2;6;3;10;48;10;10;0,88;16,00;United States;Northern America;"USDA Forest Service";"1997-1999, 2002-2012, 2014-2016, 2018-2019, 2021";"Forestry (Q2); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
13;22869;"Journal of Forest Economics";journal;"11046899, 16181530";0,262;Q2;43;19;39;535;14;34;0,11;28,16;United States;Northern America;"Now Publishers Inc";"1995-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
14;4400151611;"Tree-Ring Research";journal;"15361098";0,219;Q3;28;8;8;327;3;8;0,38;40,88;United States;Northern America;"Tree Ring Society";"2005-2023";"Atmospheric Science (Q3); Forestry (Q3); Geology (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;4500151536;"USDA Forest Service - Research Note PNW-RN";journal;"08877262";0,188;Q3;6;6;6;118;2;6;0,00;19,67;United States;Northern America;"USDA Forest Service";"1998-2010, 2012-2015, 2017, 2019-2021";"Ecology (Q3); Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;5600157612;"USDA Forest Service - General Technical Report RMRS-GTR";journal;"02775786";0,137;Q4;27;34;81;2229;28;81;0,34;65,56;United States;Northern America;"USDA Forest Service";"1998-1999, 2002-2020";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;24263;"USDA Forest Service - Research Papers RMRS";journal;"05025001";0,136;Q4;13;3;35;84;6;35;0,11;28,00;United States;Northern America;"USDA Forest Service";"1996-2014, 2016, 2018";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;22332;"USDA Forest Service - General Technical Report PNW";journal;"08874840";0,134;Q4;24;129;166;3657;57;161;0,27;28,35;United States;Northern America;"USDA Forest Service";"1996-2022";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;4900152714;"USDA Forest Service - Research Papers PNW-RP";journal;"08825165";0,122;Q4;5;10;1;216;0;1;0,00;21,60;United States;Northern America;"USDA Forest Service";"2005-2021";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;5600152811;"USDA Forest Service - Research Note RMRS-RN";journal;"05024994";0,102;Q4;8;3;58;62;1;58;0,02;20,67;United States;Northern America;"USDA Forest Service";"1998-2002, 2004-2014, 2016-2019";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;25416;"Journal of Arboriculture";journal;"02785226";;-;46;1;128;26;89;127;0,51;26,00;United States;Northern America;"International Society of Arboriculture";"1991, 1993-2006";"Ecology; Forestry";"Agricultural and Biological Sciences; Environmental Science"
22;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";;-;115;205;672;5934;779;672;0,93;28,95;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science; Biomedical Engineering; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences; Engineering"
