Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21100199504;"Genomics Insights";journal;"11786310";0,156;Q4;10;1;6;21;5;5;1,00;21,00;80,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
11;21100199503;"Proteomics Insights";journal;"11786418";0,192;Q4;7;0;3;0;1;3;0,50;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2013, 2016-2017, 2019";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;19700174632;"Journal of Receptor, Ligand and Channel Research";journal;"1178699X";0,223;Q4;13;5;13;470;11;13;0,64;94,00;38,46;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016, 2018";"Pharmacology (Q3); Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,287;Q4;51;33;120;952;111;110;0,88;28,85;41,05;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100199502;"Lipid Insights";journal;"11786353";0,329;Q4;17;13;10;1184;17;10;2,00;91,08;34,48;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2019";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
7;10600153358;"Analytical Chemistry Insights";journal;"11773901";0,367;Q3;22;9;26;303;53;26;1,40;33,67;29,41;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2018";"Medical Laboratory Technology (Q2); Analytical Chemistry (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions"
6;19900192734;"Advances and Applications in Bioinformatics and Chemistry";journal;"11786949";0,523;Q3;19;5;15;432;14;15;1,10;86,40;31,58;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science"
5;19700182344;"Cell Health and Cytoskeleton";journal;"11791330";0,612;Q3;16;13;14;1810;29;14;0,50;139,23;37,50;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Histology (Q2); Biochemistry (Q3); Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;17300154968;"Bioinformatics and Biology Insights";journal;"11779322";0,692;Q3;32;45;64;3164;137;64;2,93;70,31;31,85;1;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
3;21100199827;"International Journal of Tryptophan Research";journal;"11786469";0,733;Q3;33;7;30;388;74;28;2,50;55,43;36,36;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
2;20200195006;"Journal of Cell Death";journal;"11790660";0,976;Q2;19;2;12;135;37;12;3,50;67,50;50,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
1;19900193510;"Genetics and Epigenetics";journal;"1179237X";1,645;Q1;12;4;8;282;22;8;3,14;70,50;51,52;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2010, 2012-2017";"Biochemistry (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
