Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100854197;"Journal of Cellular Immunotherapy";journal;"23521775";4,925;Q1;1;0;1;0;24;1;24,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Immunology and Allergy (Q1)";"Medicine"
2;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";3,599;Q1;73;50;142;2695;997;114;5,82;53,90;34,89;3;13;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
3;21100237607;"Cancer Biology and Medicine";journal;"20953941";1,904;Q1;62;45;143;2513;730;143;4,59;55,84;41,58;1;42;China;Asiatic Region;"Chinese Anticancer Association";"2012-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100414802;"Genes and Diseases";journal;"23524820, 23523042";1,720;Q1;56;39;113;2005;523;94;3,79;51,41;47,24;2;26;China;Asiatic Region;"KeAi Communications Co.";"2014-2024";"Biochemistry (Q1); Genetics (clinical) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100819608;"Emerging Contaminants";journal;"24056650, 24056642";1,701;Q1;36;5;51;267;270;49;4,93;53,40;22,22;1;3;China;Asiatic Region;"KeAi Communications Co.";"2015-2024";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;5300152235;"Neuroscience Bulletin";journal;"16737067";1,333;Q1;66;120;241;6422;811;223;3,53;53,52;40,22;1;11;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;21100243806;"World Journal of Hepatology";journal;"19485182";1,091;Q2;77;104;661;5402;2418;611;2,78;51,94;39,11;6;72;China;Asiatic Region;"Baishideng Publishing Group";"2009-2023";"Hepatology (Q2)";"Medicine"
8;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";1,017;Q1;131;337;990;16065;3753;979;3,64;47,67;38,77;17;174;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
9;21100469375;"Annals of Translational Medicine (discontinued)";journal;"23055839, 23055847";0,958;Q1;75;0;1552;0;3064;830;1,93;0,00;0,00;0;0;China;Asiatic Region;"AME Publishing Company";"2013-2018, 2020-2021";"Medicine (miscellaneous) (Q1)";"Medicine"
10;19900195063;"Frontiers of Medicine";journal;"20950225, 20950217";0,891;Q1;61;78;190;4660;431;182;1,91;59,74;48,74;1;48;China;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
11;21100284963;"World Journal of Orthopedics";journal;"22185836";0,835;Q2;60;39;359;1248;1016;330;1,91;32,00;23,26;3;3;China;Asiatic Region;"Baishideng Publishing Group";"2010-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
12;21100408176;"Annals of palliative medicine (discontinued)";journal;"22245839, 22245820";0,795;Q1;34;90;183;2853;261;138;1,04;31,70;52,21;10;42;China;Asiatic Region;"AME Publishing Company";"2015-2023";"Advanced and Specialized Nursing (Q1); Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
13;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,723;-;47;72;210;2430;327;140;1,54;33,75;35,68;8;39;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
14;21100784717;"Quantitative Imaging in Medicine and Surgery";journal;"22234292, 22234306";0,709;Q2;45;115;178;4481;438;138;2,46;38,97;31,65;6;32;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
15;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,669;Q2;72;93;335;3739;725;305;1,90;40,20;42,46;0;30;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
16;21100784723;"Cardiovascular Diagnosis and Therapy";journal;"22233660, 22233652";0,655;Q2;42;116;215;4880;374;191;1,74;42,07;20,47;6;47;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
17;21100787658;"Gland Surgery";journal;"22278575, 2227684X";0,649;Q2;37;83;215;3958;411;195;1,91;47,69;34,28;5;44;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Surgery (Q2)";"Medicine"
18;19400158823;"Journal of Biomedical Research";journal;"23524685, 16748301";0,599;Q2;42;53;220;2410;403;201;1,63;45,47;41,13;0;20;China;Asiatic Region;"Nanjing Medical University";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;4700153514;"Journal of Geriatric Cardiology";journal;"16715411";0,597;Q2;47;118;413;3222;648;310;1,41;27,31;31,69;0;36;China;Asiatic Region;"Science China Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Geriatrics and Gerontology (Q3)";"Medicine"
20;130135;"International Journal of Ophthalmology";journal;"22274898, 22223959";0,543;Q3;44;339;854;9801;1055;736;1,18;28,91;44,23;8;39;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2005-2023";"Ophthalmology (Q3)";"Medicine"
21;21100853891;"World Journal of Emergency Medicine";journal;"19208642";0,538;Q2;17;54;2;1067;5;2;4,00;19,76;32,67;2;10;China;Asiatic Region;"Second Affiliated Hospital, Zhejiang University School of Medicine";"2015-2016, 2018-2023";"Emergency Medicine (Q2)";"Medicine"
22;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,515;Q1;50;101;345;3858;740;341;1,91;38,20;41,49;0;40;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,504;Q2;78;598;1793;12764;2239;1353;1,13;21,34;42,47;19;189;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
24;21100237601;"Shanghai Archives of Psychiatry";journal;"10020829";0,450;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Editorial Board of Shanghai Archives of Psychiatry";"2011-2018";"Neurology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
25;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,428;Q2;44;145;470;4289;570;402;1,14;29,58;42,06;6;51;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
26;21100852980;"World Journal of Diabetes";journal;"19489358";0,421;Q3;2;0;2;0;2;2;1,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
27;12600154758;"World Journal of Pediatrics";journal;"17088569, 18670687";0,400;Q2;47;92;238;2964;278;222;1,05;32,22;48,74;10;24;China;Asiatic Region;"Institute of Pediatrics of Zhejiang University";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
28;21100784787;"Translational Gastroenterology and Hepatology";journal;"2224476X, 22244778";0,374;Q3;29;110;194;4858;188;131;0,97;44,16;24,42;0;54;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
29;13974;"Hong Kong Medical Journal";journal;"10242708";0,342;Q3;57;175;472;2725;350;326;0,77;15,57;37,77;7;59;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,314;Q3;40;85;113;3160;123;111;1,15;37,18;40,82;0;2;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
31;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,299;Q2;35;91;308;3225;293;308;0,81;35,44;44,73;0;33;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
32;19700171828;"East Asian Archives of Psychiatry";journal;"22247041, 20789947";0,295;Q3;23;26;66;792;47;60;0,83;30,46;39,19;0;8;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2010-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
33;21100823995;"Non-coding RNA Research";journal;"24680540";0,269;Q3;30;25;28;3003;78;27;2,79;120,12;42,47;0;14;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Biochemistry (medical) (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,267;Q3;51;482;1447;18843;1451;1447;0,95;39,09;41,42;0;201;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
35;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,260;Q3;28;276;828;4913;493;828;0,55;17,80;30,64;0;25;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
36;21485;"Zhonghua liu xing bing xue za zhi = Zhonghua liuxingbingxue zazhi";journal;"02546450";0,252;Q3;36;0;312;0;152;306;0,61;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1982-2016, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
37;13871;"Eye Science";journal;"10004432";0,246;Q3;16;0;47;0;20;41;0,00;0,00;0,00;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
38;21498;"Zhonghua yu fang yi xue za zhi [Chinese journal of preventive medicine]";journal;"02539624";0,223;Q3;32;0;423;0;163;416;0,44;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1979-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
39;24049;"Acta Physiologica Sinica";journal;"03710874";0,220;Q3;29;81;260;0;126;259;0,38;0,00;48,82;0;28;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;28665;"Zhonghua fu chan ke za zhi";journal;"0529567X";0,215;Q3;23;0;217;0;91;209;0,41;0,00;0,00;0;0;China;Asiatic Region;"Chinese Medical Association";"1960, 1979-2016, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
41;144880;"Chinese Journal of Endemiology";journal;"10004955";0,208;Q3;27;205;970;4243;332;958;0,41;20,70;37,81;1;135;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2005-2022";"Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
42;5800207376;"Journal of Acupuncture and Tuina Science";journal;"19930399, 16723597";0,202;Q3;9;68;231;1603;60;231;0,30;23,57;44,76;1;13;China;Asiatic Region;"Higher Education Press Limited Company";"2003, 2005, 2007-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
43;21100853516;"Journal of Otology";journal;"16722930";0,201;Q3;19;27;84;676;54;84;0,62;25,04;38,53;0;6;China;Asiatic Region;"PLA General Hospital Department of Otolaryngology Head and Neck Surgery";"2006-2023";"Otorhinolaryngology (Q3)";"Medicine"
44;21100285074;"Chinese Critical Care Medicine";journal;"20954352";0,192;Q3;22;258;758;6213;439;742;0,61;24,08;36,76;1;66;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Critical Care and Intensive Care Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
45;26726;"Zhonghua nei ke za zhi [Chinese journal of internal medicine]";journal;"05781426";0,180;Q3;23;0;249;0;85;224;0,31;0,00;0,00;0;0;China;Asiatic Region;"Chinese Medical Association";"1957-1959, 1979-1997, 1999-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
46;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,179;Q3;21;171;409;4191;205;396;0,54;24,51;40,34;0;134;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Pulmonary and Respiratory Medicine (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;26725;"Zhonghua gan zang bing za zhi = Zhonghua ganzangbing zazhi = Chinese journal of hepatology";journal;"10073418";0,177;Q3;24;3;392;0;116;389;0,22;0,00;27,78;0;3;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1999-2018, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
48;21100825843;"Chinese General Practice";journal;"10079572";0,176;Q3;14;588;1866;13113;339;1865;0,18;22,30;47,28;0;272;China;Asiatic Region;"Chinese General Practice";"2016-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
49;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,176;Q3;19;132;420;3317;119;420;0,25;25,13;49,88;0;13;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
50;21100827441;"Current Research in Environmental and Applied Mycology";journal;"22292225";0,176;Q4;11;49;36;1928;18;36;0,50;39,35;31,25;4;7;China;Asiatic Region;"Beijing Academy of Agriculture and Forestry Sciences, Institute of Plant and Environment Protection";"2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
51;3300147904;"Yi chuan = Hereditas / Zhongguo yi chuan xue hui bian ji";journal;"02539772";0,176;Q3;24;0;241;0;81;240;0,38;0,00;0,00;0;0;China;Asiatic Region;"Ke xue chu ban she";"2004-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
52;16238;"Zhonghua er ke za zhi. Chinese journal of pediatrics";journal;"05781310";0,173;Q3;33;0;360;0;114;345;0,30;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1960, 2003-2016, 2020, 2023";"Medicine (miscellaneous) (Q3)";"Medicine"
53;13235;"Chinese Journal of Oncology";journal;"02533766";0,166;Q3;31;178;544;0;150;544;0,28;0,00;40,37;2;150;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
54;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,164;Q3;28;0;253;0;68;241;0,35;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
55;30030;"Wei sheng yan jiu = Journal of hygiene research";journal;"10008020";0,162;Q3;24;0;208;0;58;208;0,31;0,00;0,00;0;0;China;Asiatic Region;"Wei sheng yan jiu" bian ji bu";"1997-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
56;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,162;Q3;36;707;2373;13045;879;2373;0,30;18,45;44,20;0;131;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,160;Q4;19;195;569;3371;138;553;0,21;17,29;46,00;0;22;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Genetics (clinical) (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
58;19200156802;"Zhonghua wei chang wai ke za zhi = Chinese journal of gastrointestinal surgery";journal;"16710274";0,160;Q4;17;204;733;0;165;716;0,24;0,00;32,67;0;160;China;Asiatic Region;"Chinese Medical Association";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
59;10600153369;"Nan fang yi ke da xue xue bao = Journal of Southern Medical University";journal;"16734254";0,158;Q4;24;247;987;0;238;987;0,24;0,00;41,69;0;101;China;Asiatic Region;"Nanfang Yi Ke Da Xue Xue Bao Bian ji Bu";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
60;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,158;Q4;15;0;493;0;139;493;0,28;0,00;0,00;0;0;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
61;87487;"Zhen ci yan jiu = Acupuncture research / [Zhongguo yi xue ke xue yuan Yi xue qing bao yan jiu suo bian ji]";journal;"10000607";0,157;Q4;17;155;306;0;98;306;0,26;0,00;43,09;0;28;China;Asiatic Region;"";"1985-1996, 2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
62;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,156;Q3;21;205;782;3746;182;782;0,21;18,27;54,92;0;64;China;Asiatic Region;"Central South University";"2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
63;21459;"Zhongguo Wei Zhong Bing Ji Jiu Yi Xue";journal;"10030603";0,156;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Heilongjiang Institute of Science and Technology Information";"2003-2016";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
64;50191;"National Medical Journal of China";journal;"03762491";0,153;Q4;30;616;2183;9092;448;2131;0,19;14,76;41,16;1;209;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
65;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,152;Q4;19;138;384;2635;109;384;0,25;19,09;45,37;0;70;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
66;20890;"Wei sheng wu xue bao = Acta microbiologica Sinica";journal;"00016209";0,151;Q4;23;0;374;0;115;372;0,24;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1985-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
67;4000151706;"Chinese Journal of Infection and Chemotherapy";journal;"10097708";0,150;Q4;12;138;405;1650;59;379;0,15;11,96;49,42;0;68;China;Asiatic Region;"Editorial Department of Chinese Journal of Infection";"2006-2020";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
68;144606;"Journal of Central South University (Medical Sciences)";journal;"16727347";0,148;Q4;20;217;675;4976;178;675;0,28;22,93;45,27;0;67;China;Asiatic Region;"Journal of Central South University. Medical sciences";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
69;28157;"Beijing da xue xue bao. Yi xue ban = Journal of Peking University. Health sciences";journal;"1671167X";0,147;Q4;22;128;454;0;114;454;0,26;0,00;44,30;0;44;China;Asiatic Region;"Peking University Health Science Center";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
70;61342;"Zhonghua nan ke xue = National journal of andrology";journal;"10093591";0,145;Q4;20;0;373;0;71;373;0,13;0,00;0,00;0;0;China;Asiatic Region;"Nanjing Jun Qu Nanjing Zong Yi Yuan zhu ban, Zhonghua Nan Ke Xue Za Zhi Bian Ji Bu Bian Ji Chu Ban";"2002-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
71;21427;"Zhejiang da xue xue bao. Yi xue ban = Journal of Zhejiang University. Medical sciences";journal;"10089292";0,144;Q4;16;99;309;0;68;308;0,15;0,00;45,50;0;37;China;Asiatic Region;"Zhejiang University";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
72;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,144;Q4;22;0;237;0;41;235;0,17;0,00;0,00;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
73;4500151405;"Zhongguo zhen jiu = Chinese acupuncture &amp; moxibustion";journal;"02552930";0,144;Q4;20;0;673;0;160;672;0,17;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua quan guo Zhong yi zhen jiu xue hui : Zhong yi yan jiu yuan zhen jiu yan jiu suo";"2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
74;11200153517;"Journal of Leukemia and Lymphoma";journal;"10099921";0,142;Q4;5;171;597;3142;185;571;0,36;18,37;49,07;0;129;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2008-2023";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,142;Q4;19;166;516;2399;94;516;0,17;14,45;45,17;0;78;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;21100244204;"Cancer Research and Clinic";journal;"10069801";0,141;Q4;5;197;653;4006;212;651;0,37;20,34;37,41;0;160;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;19700188396;"Zhonghua er bi yan hou tou jing wai ke za zhi = Chinese journal of otorhinolaryngology head and neck surgery";journal;"16730860";0,141;Q4;17;1;433;0;66;423;0,20;0,00;75,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"2005-2016, 2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
78;26093;"Zhonghua xue ye xue za zhi = Zhonghua xueyexue zazhi";journal;"02532727, 27079740";0,140;Q4;20;248;676;0;147;673;0,25;0,00;47,81;1;128;China;Asiatic Region;"Chinese Medical Association";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
79;21100208075;"Medical Journal of Chinese People's Liberation Army";journal;"05777402";0,139;Q4;9;180;540;4483;175;538;0,38;24,91;41,03;0;59;China;Asiatic Region;"People's Military Medical Press";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;20703;"Chinese Journal of Cardiology";journal;"02533758";0,138;Q4;28;190;693;4398;125;674;0,20;23,15;37,62;1;61;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-1999, 2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
81;8200153101;"Bing du xue bao = Chinese journal of virology / [bian ji, Bing du xue bao bian ji wei yuan hui]";journal;"10008721";0,136;Q4;14;0;225;0;43;225;0,20;0,00;0,00;0;0;China;Asiatic Region;"Chung-Kuo Wei Sheng Wu Hsueh Hui";"2007-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
82;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,135;Q3;24;845;2148;23213;478;2148;0,22;27,47;45,44;0;123;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;21500;"Zhong yao cai = Zhongyaocai = Journal of Chinese medicinal materials";journal;"10014454";0,134;Q4;25;0;503;0;129;503;0,13;0,00;0,00;0;0;China;Asiatic Region;"Guojia Yiyao Guanliju";"1997-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
84;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,134;Q4;12;178;306;0;61;306;0,17;0,00;40,79;0;14;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q4); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
85;19324;"Zhonghua wai ke za zhi [Chinese journal of surgery]";journal;"05295815";0,133;Q4;20;0;340;0;73;332;0,17;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1964, 1979-2016, 2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
86;19900193538;"Chinese Journal of Schistosomiasis Control";journal;"10056661";0,131;Q4;18;161;580;938;70;580;0,11;5,83;36,73;0;45;China;Asiatic Region;"zhong guo xue xi chong bing fang zhi za zhi she";"2011-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
87;21481;"Zhongguo zhong xi yi jie he za zhi Zhongguo Zhongxiyi jiehe zazhi = Chinese journal of integrated traditional and Western medicine / Zhongguo Zhong xi yi jie he xue hui, Zhongguo Zhong yi yan jiu yuan zhu ban";journal;"10035370";0,130;Q4;24;0;428;0;88;428;0,21;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Zhongxi Jiehe Zazhi";"1992-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
