Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,589;Q2;69;120;366;2519;348;366;0,97;20,99;17,48;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
2;29556;"Journal of Bioinformatics and Computational Biology";journal;"02197200, 17576334";0,549;Q2;48;53;28;1327;42;28;1,50;25,04;17,42;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science Applications (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
3;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";0,461;Q2;48;17;57;753;84;56;1,47;44,29;14,29;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science"
4;25572;"International Journal of Shape Modeling";journal;"02186543";0,256;Q3;18;9;34;330;39;34;0,71;36,67;20,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Software (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
5;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,156;Q4;27;28;53;1101;12;51;0,23;39,32;21,57;0;0;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Computer Networks and Communications (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
6;76127;"IPEC 2003 - 6th International Power Engineering Conference";conference and proceedings;"-";0,108;-;7;0;190;0;15;189;0,08;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Applied Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Engineering (miscellaneous)";"Computer Science; Energy; Engineering; Mathematics"
7;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";;-;24;36;105;924;78;96;0,67;25,67;10,39;0;0;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
8;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";;-;30;102;0;1576;0;0;0,00;15,45;20,50;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Bioengineering; Biotechnology; Computer Science Applications; Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous); Nanoscience and Nanotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
9;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";;-;24;14;0;210;0;0;0,00;15,00;20,00;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Computer Science Applications; Industrial and Manufacturing Engineering; Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
10;21101052736;"Journal of Computational Biophysics and Chemistry";journal;"27374173, 27374165";;-;30;45;0;1498;0;0;0,00;33,29;22,45;0;0;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Computational Theory and Mathematics; Computer Science Applications; Physical and Theoretical Chemistry";"Chemistry; Computer Science"
11;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;31;160;654;101;160;0,73;21,10;18,97;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
