Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29719;"Reviews of Modern Physics";journal;"00346861, 15390756";49,268;Q1;388;46;160;13480;9124;159;46,06;293,04;9,55;0;0;United States;Northern America;"American Physical Society";"1929-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;21100201772;"Physical Review X";journal;"21603308";7,632;Q1;183;72;39;3396;273;38;7,00;47,17;14,01;0;0;United States;Northern America;"American Physical Society";"2011-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;11500153511;"ACS Nano";journal;"1936086X, 19360851";7,162;Q1;478;1214;2626;55725;34190;2575;12,61;45,90;25,97;37;0;United States;Northern America;"American Chemical Society";"2007-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;29150;"Physical Review Letters";journal;"10797114, 00319007";6,292;Q1;700;3862;10167;115227;83657;9937;8,29;29,84;15,61;0;0;United States;Northern America;"American Physical Society";"1958-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;21100779241;"Physical Review D";journal;"24700010, 24700029";2,725;Q1;393;3341;8762;162876;43830;8753;5,15;48,75;15,97;0;0;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
6;27030;"Applied Physics Letters";journal;"10773118, 00036951";2,570;Q1;478;5004;13644;114206;59704;13562;4,25;22,82;20,51;23;0;United States;Northern America;"American Institute of Physics";"1962-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
7;27002;"Annals of Physics";journal;"00034916, 1096035X";2,258;Q1;115;161;377;7321;1191;372;3,24;45,47;12,77;0;0;United States;Northern America;"Academic Press Inc.";"1957-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
8;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,108;Q1;288;430;1439;16492;4530;1435;2,75;38,35;14,27;16;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
9;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";1,832;Q1;395;2567;7388;129746;24225;7339;3,19;50,54;19,35;8;0;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
10;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";1,810;Q1;101;23;44;2548;191;43;3,16;110,78;19,15;0;0;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
11;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";1,703;Q1;75;55;164;2150;355;164;1,73;39,09;13,60;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Ecological Modeling (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
12;29234;"Physics Today";trade journal;"00319228";1,631;Q1;121;101;363;750;767;351;2,29;7,43;18,42;0;0;United States;Northern America;"American Institute of Physics";"1948-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
13;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";1,388;Q1;85;183;484;4744;1166;483;2,28;25,92;12,20;0;0;United States;Northern America;"American Physical Society";"1998-2015";"Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1)";"Physics and Astronomy"
14;28623;"Combustion and Flame";journal;"00102180, 15562921";1,361;Q1;212;313;664;13239;3113;648;4,61;42,30;17,65;12;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
15;28132;"Journal of Applied Physics";journal;"10897550, 00218979";1,312;Q1;350;4373;12492;128693;31405;12464;2,45;29,43;20,67;25;0;United States;Northern America;"American Institute of Physics";"1931-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
16;27975;"General Relativity and Gravitation";journal;"00017701, 15729532";1,166;Q1;99;181;558;7120;1063;537;1,89;39,34;14,05;0;0;United States;Northern America;"Springer New York";"1970-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
17;29676;"Quantum Information and Computation";journal;"15337146";1,082;Q1;75;64;187;1912;346;187;1,79;29,88;14,47;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Theoretical Computer Science (Q1); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
18;27430;"Chaos";journal;"10541500, 10897682";1,078;Q1;127;248;627;9024;1724;594;2,46;36,39;15,79;8;0;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Medicine; Physics and Astronomy"
19;28115;"JETP Letters";journal;"10906487, 00213640";1,031;Q1;83;274;845;5745;1212;845;1,50;20,97;18,64;0;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1980, 1988, 1996-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
20;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";0,988;Q1;35;18;51;663;80;51;1,36;36,83;8,82;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Algebra and Number Theory (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2)";"Mathematics; Physics and Astronomy"
21;4400151518;"Physical Review Special Topics - Physics Education Research";journal;"15549178";0,979;Q1;58;46;82;1778;173;80;1,92;38,65;40,00;0;0;United States;Northern America;"American Physical Society";"2005-2015";"Education (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy; Social Sciences"
22;29889;"Solid State Physics: Advances in Research and Applications";book series;"00811947";0,959;Q2;32;5;9;594;11;3;1,50;118,80;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1955-1972, 1974-1976, 1978-1984, 1986-1992, 1994, 1996, 1998-2001, 2003-2004, 2006, 2009-2010, 2012-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
23;26960;"Advances in Chemical Physics";book series;"00652385";0,919;Q2;82;16;43;692;62;33;1,00;43,25;10,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Bioengineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
24;19200156922;"Biointerphases";journal;"15594106, 19348630";0,896;Q2;58;68;90;3287;232;86;2,01;48,34;34,42;0;0;United States;Northern America;"American Vacuum Society";"2006-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomaterials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
25;27956;"Foundations of Physics";journal;"15729516, 00159018";0,828;Q2;62;100;298;2659;380;290;1,31;26,59;6,06;0;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
26;19900193962;"AIP Advances";journal;"21583226";0,821;Q2;81;381;256;11390;386;254;1,51;29,90;20,64;0;0;United States;Northern America;"American Institute of Physics";"2011-2023";"Nanoscience and Nanotechnology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
27;29651;"Granular Matter";journal;"14347636, 14345021";0,761;Q2;80;77;176;2426;339;172;1,76;31,51;17,14;3;0;United States;Northern America;"Springer New York";"1998-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
28;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";0,760;Q2;81;33;116;1422;155;116;1,12;43,09;9,09;0;0;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
29;26997;"American Journal of Physics";journal;"00029505";0,695;Q2;110;147;604;2990;493;528;0,83;20,34;17,79;3;0;United States;Northern America;"American Association of Physics Teachers";"1940-1989, 1991, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
30;28517;"Journal of Experimental and Theoretical Physics";journal;"10637761, 10906509";0,551;Q2;62;232;671;6586;589;671;0,88;28,39;20,88;0;0;United States;Northern America;"Pleiades Publishing";"1980, 1983, 1992, 1997-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
31;27420;"Canadian Journal of Physics";journal;"00084204, 12086045";0,493;Q2;62;134;409;4929;374;404;0,88;36,78;15,74;0;0;Canada;Northern America;"National Research Council of Canada";"1970-1991, 1993-1994, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
32;21100201754;"European Physical Journal Plus";journal;"21905444";0,475;Q2;84;159;127;5252;180;125;1,42;33,03;21,23;3;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
33;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,457;Q2;70;397;1078;12927;1169;1068;1,13;32,56;28,05;0;0;United States;Northern America;"Springer New York";"1968-2023";"Physics and Astronomy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
34;29252;"Plasma Physics Reports";journal;"15626938, 1063780X";0,405;Q3;54;127;361;2746;258;361;0,66;21,62;25,32;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
35;13789;"Low Temperature Physics";journal;"1063777X";0,376;Q3;47;172;463;5302;450;452;0,91;30,83;22,98;0;0;United States;Northern America;"American Institute of Physics";"1997-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
36;12310;"Technical Physics";journal;"10637842, 10906525";0,370;Q3;40;294;910;4540;437;910;0,51;15,44;22,17;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
37;12311;"Technical Physics Letters";journal;"10906533, 10637850";0,365;Q3;38;300;965;2986;505;965;0,56;9,95;20,96;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
38;27404;"Brazilian Journal of Physics";journal;"01039733";0,319;Q3;54;57;229;1792;183;226;0,64;31,44;19,61;0;0;United States;Northern America;"Springer New York";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
39;19700182808;"Plasma Medicine";journal;"19475772, 19475764";0,316;Q3;25;19;25;602;31;25;1,24;31,68;25,49;0;0;United States;Northern America;"Begell House Inc.";"2011-2023";"Biomedical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
40;27502;"Doklady Physics";journal;"10283358, 15626903";0,293;Q3;33;109;422;1127;189;422;0,40;10,34;24,35;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
41;3900148203;"Bulletin of the Russian Academy of Sciences: Physics";journal;"19349432, 10628738";0,290;Q3;23;323;1234;4154;350;1232;0,30;12,86;33,04;0;0;United States;Northern America;"Pleiades Publishing";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
42;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,279;Q3;28;83;291;1261;92;291;0,35;15,19;25,19;0;0;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
43;19700188325;"Frontiers in Heat and Mass Transfer";journal;"21518629";0,277;Q3;27;33;49;855;43;48;0,88;25,91;13,43;1;0;United States;Northern America;"Tech Science Press";"2010-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
44;21100370735;"Theoretical and Mathematical Physics(United States)";book series;"18645887, 18645879";0,254;Q3;10;14;24;322;7;9;0,27;23,00;33,33;0;0;United States;Northern America;"Springer Science + Business Media";"1997, 2000, 2005-2006, 2008-2012, 2015-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy"
45;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,245;Q3;49;91;268;1983;129;268;0,30;21,79;23,16;0;0;United States;Northern America;"Pleiades Publishing";"1965-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
46;144737;"Russian Physics Journal";journal;"15739228, 10648887";0,243;Q3;27;200;504;2875;202;504;0,38;14,38;28,72;0;0;United States;Northern America;"Springer New York";"1992-2003, 2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
47;28721;"Moscow University Physics Bulletin (English Translation of Vestnik Moskovskogo Universiteta, Fizika)";journal;"19348460, 00271349";0,229;Q3;17;94;357;1353;85;357;0,28;14,39;33,15;0;0;United States;Northern America;"Pleiades Publishing";"1975-1977, 1982-1989, 2007, 2009-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
48;19900192029;"Advances in Mathematical Physics";journal;"16879120, 16879139";0,219;Q4;31;33;78;968;34;76;0,49;29,33;12,73;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
49;20447;"International Journal of Fluid Mechanics Research";journal;"21525110, 21525102";0,218;Q4;24;35;116;744;41;116;0,19;21,26;14,29;0;0;United States;Northern America;"Begell House Inc.";"1996-2023";"Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
50;21100282038;"Quantum Mechanics of Fundamental Systems: The Quest for Beauty and Simplicity - Claudio Bunster Festschrift";conference and proceedings;"-";0,217;-;3;0;23;0;4;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
51;19700173019;"Journal of Contemporary Physics";journal;"19349378, 10683372";0,216;Q4;13;52;156;831;31;156;0,24;15,98;17,95;0;0;United States;Northern America;"Pleiades Publishing";"2007, 2009-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
52;19700166617;"International Journal of Mechanics";journal;"19984448";0,199;Q4;21;26;63;574;40;63;0,69;22,08;28,89;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2023";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
53;29201;"Physics Essays (discontinued)";journal;"08361398";0,196;Q4;15;57;262;1122;60;262;0,25;19,68;10,53;0;0;Canada;Northern America;"Physics Essays Publication";"1996-2017";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
54;26916;"AIP Conference Proceedings";conference and proceedings;"0094243X, 15517616";0,176;-;83;7498;25972;98858;6168;25420;0,23;13,18;20,77;21;0;United States;Northern America;"American Institute of Physics";"1973-1978, 1983-1984, 1993, 2000-2001, 2003-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
55;19700173018;"Physics of Wave Phenomena";journal;"1934807X, 1541308X";0,174;Q4;20;34;122;685;34;122;0,25;20,15;18,92;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
56;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,168;Q4;19;39;72;1500;59;68;0,96;38,46;9,52;1;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
57;14497;"Mechanics of Solids";journal;"19347936, 00256544";0,152;Q4;24;71;279;1117;56;279;0,21;15,73;17,17;0;0;United States;Northern America;"Pleiades Publishing";"1975-1989, 2007-2023";"Mechanics of Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
58;19700181228;"Physics Research International";journal;"20902220, 20902239";0,138;Q4;16;38;38;1287;9;38;0,24;33,87;23,94;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2017";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
59;19700175222;"Experimental Methods in the Physical Sciences";book series;"10794042";0,131;Q4;19;0;17;0;11;0;0,44;0,00;0,00;0;0;United States;Northern America;"";"1996-1999, 2001, 2003, 2005, 2009-2010, 2013-2015, 2017, 2019";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
60;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";0,128;Q4;29;82;250;1252;55;250;0,21;15,27;8,98;0;0;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics (Q4); Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
61;19700173016;"Bulletin of the Lebedev Physics Institute";journal;"10683356, 1934838X";0,126;Q4;15;61;232;681;32;231;0,15;11,16;28,13;0;0;United States;Northern America;"Pleiades Publishing";"2007, 2009-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
62;28119;"Johns Hopkins APL Technical Digest (Applied Physics Laboratory)";journal;"02705214";0,119;Q4;37;25;122;384;23;121;0,19;15,36;16,13;0;0;United States;Northern America;"Johns Hopkins University Press";"1981-1994, 1996-2023";"Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
63;21100203111;"IEEE Wireless Communications Letters";journal;"21622345, 21622337";;-;100;162;0;1896;0;0;0,00;11,70;19,90;0;0;United States;Northern America;"IEEE Communications Society";"2012-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
64;21100258629;"International Journal of Science, Mathematics and Technology Learning";journal;"2327915X, 23277971";;-;4;5;0;134;0;0;0,00;26,80;71,43;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2024";"Education; Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy; Social Sciences"
65;21100490427;"Physics Teacher";journal;"0031921X, 19434928";;-;44;247;713;1032;139;436;0,21;4,18;19,35;1;0;United States;Northern America;"American Institute of Physics";"1983, 1996-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
66;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;56;134;1773;58;108;0,39;31,66;59,46;9;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
