Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100874149;"Management (France)";journal;"12864692";0,490;Q2;31;41;85;1912;76;84;0,69;46,63;48,57;1;6;France;Western Europe;"DMSP Research Center, Paris-Dauphine University";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
2;5700164072;"Travail et Emploi";journal;"02244365";0,237;Q3;10;26;62;1148;37;60;0,47;44,15;47,22;5;4;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;17700156014;"Travail, Genre et Societes";journal;"12946303";0,224;Q3;18;32;117;744;38;112;0,33;23,25;86,36;0;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Economics and Econometrics (Q3); Gender Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,215;Q3;23;63;224;2308;111;214;0,42;36,63;49,21;5;1;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;18775;"Sociologie du Travail";journal;"00380296";0,191;Q3;29;29;66;1201;50;65;0,37;41,41;62,07;4;13;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
6;21100268385;"Formation Emploi";journal;"21070946, 07596340";0,188;Q4;8;26;165;659;20;146;0,14;25,35;60,00;0;14;France;Western Europe;"Documentation Francaise";"2012-2023";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
7;15355;"Travail Humain";journal;"00411868";0,182;Q3;25;12;37;932;21;36;0,45;77,67;55,17;3;2;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
8;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,159;Q3;6;60;146;674;11;130;0,04;11,23;23,91;1;16;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
9;21100275828;"Comptabilite Controle Audit";journal;"12622788";0,145;Q4;10;12;44;819;11;43;0,24;68,25;29,17;0;1;France;Western Europe;"Francophone Association of Accounting";"2012-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,127;Q4;15;12;66;464;8;64;0,15;38,67;50,00;2;4;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;5700164110;"Retraite et Societe";journal;"11674687";0,122;Q4;12;15;89;563;5;75;0,00;37,53;57,14;0;6;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
12;21100797836;"43rd European Physical Society Conference on Plasma Physics, EPS 2016";conference and proceedings;"-";0,121;-;4;0;325;0;20;323;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
13;21100936539;"Revue Europeenne d' Economie et Management des Services";journal;"25550284, 24970107";0,116;Q4;4;12;32;483;6;32;0,24;40,25;48,00;0;3;France;Western Europe;"Editions Classiques Garnier";"2016-2022";"Management Information Systems (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
14;17900156716;"Entreprises et Histoire";journal;"11612770";0,104;Q4;10;51;157;2071;31;146;0,15;40,61;33,33;0;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q3); Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
15;21100874739;"Systemes d'Information et Management";journal;"12604984, 22717188";0,102;Q4;5;16;21;1042;6;17;0,29;65,13;55,17;0;0;France;Western Europe;"IAE School of Management Montpellier University";"2018-2022";"Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
16;4000151821;"M et T2";journal;"16378962";0,101;Q4;0;0;49;0;0;42;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Vauclair";"2004-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
17;21100372440;"Communication and Management";journal;"2271734X, 22697195";0,100;Q4;3;16;66;346;7;52;0,05;21,63;53,33;0;2;France;Western Europe;"Editions ESKA";"2013-2023";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
18;4000149406;"Journal du Textile";trade journal;"02930757";0,100;Q4;1;10;401;0;0;401;0,00;0,00;100,00;0;0;France;Western Europe;"Journal du Textile";"2005-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
19;21101023274;"Finance";journal;"21010145, 07526180";;-;3;12;0;453;0;0;0,00;37,75;26,32;2;3;France;Western Europe;"Presses Universitaires de Grenoble";"2019-2023";"Accounting; Economics and Econometrics; Finance; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
