Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";9,991;Q1;172;30;34;6229;820;34;24,21;207,63;32,26;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;24769;"Materials Today";journal;"13697021, 18734103";5,442;Q1;228;80;231;3357;1691;145;4,58;41,96;25,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,388;Q1;231;241;961;9360;2910;947;2,69;38,84;9,96;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
4;25563;"Systems and Control Letters";journal;"01676911";1,777;Q1;150;104;354;2446;1104;352;2,75;23,52;11,37;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
5;17811;"Materials Science and Engineering: A";journal;"09215093";1,723;Q1;277;1125;4326;31943;11835;4305;2,62;28,39;21,45;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
6;29359;"Energy and Buildings";journal;"03787788";1,626;Q1;232;290;551;6927;1748;550;2,95;23,89;19,97;67;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
7;21152;"Journal of Elasticity";journal;"15732681, 03743535";1,532;Q1;70;38;127;715;185;122;1,22;18,82;10,42;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
8;20453;"International Journal of Pressure Vessels and Piping";journal;"03080161";1,464;Q1;91;95;272;1855;633;264;2,12;19,53;12,63;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
9;20594;"Engineering Fracture Mechanics";journal;"00137944";1,447;Q1;158;275;776;7988;1815;749;2,18;29,05;12,99;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
10;13759;"International Journal of Heat and Fluid Flow";journal;"0142727X";1,362;Q1;126;115;384;2963;1104;376;2,60;25,77;12,46;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-1980, 1982-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
11;17882;"Nuclear Engineering and Design";journal;"00295493";1,283;Q1;123;440;895;8782;1447;884;1,53;19,96;14,42;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
12;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,232;Q1;116;166;357;5388;806;348;2,05;32,46;13,49;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
13;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,231;Q1;105;104;244;3116;490;244;1,90;29,96;17,70;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
14;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";1,185;Q1;104;110;313;2561;658;311;2,04;23,28;22,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
15;24680;"Diamond and Related Materials";journal;"09259635";1,144;Q1;126;272;1081;7348;2424;1080;2,13;27,01;22,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
16;14588;"Theoretical and Applied Fracture Mechanics";journal;"01678442";1,087;Q1;78;48;144;1255;238;144;1,58;26,15;20,88;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
17;12325;"Journal of Alloys and Compounds";journal;"09258388";1,073;Q1;216;2444;6789;66498;15620;6481;2,37;27,21;28,31;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
18;17797;"Materials and Design";journal;"02641275, 18734197";1,058;Q1;233;698;1244;16962;2957;1242;2,29;24,30;18,83;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
19;28697;"Materials Letters";journal;"18734979, 0167577X";1,056;Q1;172;797;3446;12889;8664;3440;2,44;16,17;28,22;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
20;21052;"Marine Structures";journal;"09518339";1,046;Q1;82;26;78;855;156;77;1,80;32,88;17,86;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Materials Science"
21;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,957;Q1;214;892;3252;26914;6345;3204;2,02;30,17;25,31;13;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
22;110486;"Journal of Wind Engineering and Industrial Aerodynamics";journal;"01676105";0,907;Q1;135;91;299;2055;629;288;1,97;22,58;11,28;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering"
23;16322;"Desalination";journal;"00119164";0,902;Q1;231;683;2275;18358;5412;2262;2,21;26,88;29,94;46;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
24;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,866;Q1;144;250;473;6812;1018;465;2,20;27,25;23,19;2;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
25;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,842;Q1;51;23;60;596;113;59;1,74;25,91;10,87;0;0;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science"
26;17813;"Materials Science and Engineering C";journal;"09284931, 18730191";0,819;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2022";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
27;18375;"Synthetic Metals";journal;"03796779";0,812;Q1;153;459;841;14765;1898;826;2,11;32,17;30,04;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
28;20593;"Engineering Failure Analysis";journal;"13506307";0,811;Q1;102;163;533;2142;681;528;1,23;13,14;14,56;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
29;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,786;Q1;74;45;132;1289;275;127;1,80;28,64;13,89;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
30;14471;"Meccanica";journal;"15729648, 00256455";0,507;Q2;74;72;150;1787;199;147;1,36;24,82;12,77;1;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
31;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,467;Q2;96;94;244;2353;458;210;1,72;25,03;11,66;3;0;Netherlands;Western Europe;"";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
32;20344;"Fusion Engineering and Design";journal;"09203796";0,440;Q2;91;420;1171;5584;1450;1167;1,31;13,30;14,69;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science"
33;21182;"Journal of Porous Materials";journal;"15734854, 13802224";0,425;Q2;66;92;254;3093;281;253;1,11;33,62;28,57;3;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
34;130117;"Optimization and Engineering";journal;"13894420";0,361;Q2;48;31;82;753;121;80;1,14;24,29;15,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Control and Optimization (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
35;25630;"International Shipbuilding Progress";journal;"15662829, 0020868X";0,351;Q2;30;8;44;119;29;43;0,65;14,88;11,76;0;0;Netherlands;Western Europe;"IOS Press BV";"1969-1992, 1994-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
36;25178;"Applied Mathematics and Mechanics (English Edition)";journal;"02534827, 15732754";0,322;Q2;56;152;494;2770;350;494;0,76;18,22;22,88;1;0;Netherlands;Western Europe;"Springer China";"1980-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
37;3300147502;"International Journal of Mechanics and Materials in Design";journal;"15691713";0,319;Q2;44;34;65;778;52;64;0,80;22,88;14,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2006, 2008-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
38;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,183;Q3;33;254;287;2462;113;282;0,50;9,69;22,89;0;0;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
39;14574;"Strength, Fracture and Complexity";journal;"15672069";0,152;Q3;13;17;14;261;3;14;0,30;15,35;6,25;0;0;Netherlands;Western Europe;"IOS Press BV";"2003-2007, 2009-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
40;19700186908;"Open Mechanical Engineering Journal";journal;"1874155X";0,107;Q4;13;2;9;47;3;9;0,33;23,50;20,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Mechanical Engineering (Q4)";"Engineering"
41;110225;"HSB International";journal;"0923666X";0,100;Q4;2;84;218;0;0;194;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Uitgeverij Radius B.V.";"1980, 1989-2011";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
