Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14166;"Journal of Health Economics";journal;"18791646, 01676296";2,236;Q1;146;59;177;1620;588;167;3,32;27,46;33,03;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;21376;"Vaccine";journal;"0264410X, 18732518";1,219;Q1;215;649;1755;21231;5938;1694;3,30;32,71;39,41;208;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
3;17732;"Quality of Life Research";journal;"15732649, 09629343";0,964;Q1;170;208;320;7124;987;317;2,52;34,25;42,39;90;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,628;Q2;95;90;215;2402;232;212;0,83;26,69;34,20;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Human Factors and Ergonomics (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
5;19605;"Australian and New Zealand Journal of Public Health";journal;"13260200, 17536405";0,565;Q2;87;114;346;2379;388;257;1,05;20,87;57,37;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
6;15877;"Journal of Community Health";journal;"00945145, 15733610";0,502;Q2;78;34;99;926;99;98;0,84;27,24;60,68;14;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
7;17697;"Public Health";journal;"00333506, 14765616";0,478;Q2;95;170;241;3789;271;208;1,04;22,29;35,83;71;0;Netherlands;Western Europe;"Elsevier B.V.";"1888-1913, 1915-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
8;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,397;Q2;75;444;1238;7023;665;1235;0,55;15,82;26,78;17;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
9;12332;"Safety Science";journal;"18791042, 09257535";0,369;Q2;154;51;151;1698;183;147;1,31;33,29;35,58;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Medicine; Social Sciences"
10;12480;"Work";journal;"18759270, 10519815";0,317;Q2;64;92;195;2379;131;177;0,48;25,86;56,76;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Rehabilitation (Q2)";"Medicine"
11;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,267;Q3;28;20;55;314;28;47;0,38;15,70;27,59;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
12;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,208;Q3;33;0;48;0;16;47;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
13;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,159;-;36;79;246;983;116;244;0,42;12,44;32,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
