Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32694;"Tappi Journal";trade journal;"07341415";0,328;Q2;48;59;218;1190;156;185;0,53;20,17;28,39;1;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,199;Q3;44;111;333;102;121;214;0,39;0,92;24,75;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
3;15286;"AATCC Review";trade journal;"15328813, 23305525";0,145;Q4;30;24;52;265;10;52;0,23;11,04;47,37;0;0;United States;Northern America;"American Association of Textile Chemists and Colorists";"2001-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
4;16379;"Chemical and Engineering News";trade journal;"00092347, 1520605X";0,145;Q4;45;37;14;0;0;7;0,00;0,00;42,11;0;0;United States;Northern America;"American Chemical Society";"1942-2014, 2016-2018, 2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
5;16390;"Chemical Engineering (discontinued)";trade journal;"00092460";0,116;Q4;22;194;645;191;41;277;0,06;0,98;18,52;0;0;United States;Northern America;"Access Intelligence";"1973-2018, 2020-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
6;110018;"Hydrocarbon Processing";trade journal;"00188190";0,110;Q4;29;21;721;32;27;149;0,04;1,52;0,00;0;0;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
7;21100826392;"CoatingsTech";trade journal;"24751499, 24758469";0,102;Q4;11;27;126;107;10;101;0,09;3,96;36,84;0;0;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2015, 2017-2023";"Chemistry (miscellaneous) (Q4); Colloid and Surface Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
8;14707;"Forest Chemicals Review";trade journal;"15200191";0,102;Q4;4;0;9;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"Kriedt Enterprises Ltd";"1999-2015";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
9;16415;"Chemical Processing";trade journal;"00092630";0,101;Q4;7;20;257;3;7;257;0,01;0,15;15,00;0;0;United States;Northern America;"Putman Publishing Company";"1974, 1977, 1983, 1992-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
10;23408;"Chemistry and Industry (London)";trade journal;"00093068, 20476329";0,101;Q4;29;115;264;36;2;173;0,01;0,31;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1965-1971, 1973-2023";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
11;28417;"Ink World";trade journal;"1093328X";0,101;Q4;2;37;104;0;1;104;0,00;0,00;25,00;0;0;United States;Northern America;"Rodman Publications Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
12;84995;"Surface Design Journal";trade journal;"01974483";0,101;Q4;2;0;19;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"Surface Design Association";"1996-2014";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
13;18216;"Ultrapure Water";trade journal;"07478291";0,100;Q4;10;0;48;0;2;48;0,00;0,00;0,00;0;0;United States;Northern America;"Tall Oaks Publishing Inc.";"1989-2015";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
