Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14979;"ACME";journal;"14929732";0,992;Q1;44;30;79;1195;113;70;0,96;39,83;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
2;27390;"Pacific Affairs";journal;"0030851X";0,486;Q1;44;21;59;1176;49;54;0,68;56,00;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
3;12637;"Canadian Journal of Urban Research";journal;"11883774";0,253;Q2;22;24;56;1248;17;51;0,26;52,00;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
4;22632;"Geomatica";journal;"19254296, 11951036";0,225;Q3;24;50;98;652;19;81;0,11;13,04;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
5;14868;"Labour, Capital and Society";journal;"07061706";0,164;Q3;14;8;32;337;6;26;0,00;42,13;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
6;145648;"Refuge";journal;"19207336, 02295113";0,162;-;31;36;79;2479;25;73;0,20;68,86;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
7;25121;"Geopolitics of Energy";journal;"02731371";0,152;Q3;7;19;65;399;6;63;0,12;21,00;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q3); Geography, Planning and Development (Q3)";"Energy; Social Sciences"
8;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,139;Q3;13;23;101;788;4;97;0,05;34,26;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q3)";"Social Sciences"
9;24758;"Prairie Forum";journal;"03176282";0,123;Q4;9;18;69;1269;7;61;0,08;70,50;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
10;14660;"Plan Canada";journal;"00320544";0,116;Q4;9;50;169;308;10;132;0,06;6,16;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
11;21562;"Environments";journal;"07116780";0,106;Q4;18;19;54;584;1;43;0,00;30,74;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
12;22699;"Alternatives Journal";trade journal;"12057398";0,104;Q4;7;41;146;3;7;120;0,04;0,07;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
