Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,775;Q1;38;80;248;2907;432;231;1,42;36,34;51,98;3;0;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Veterinary"
2;82230;"Revista Ceres";journal;"0034737X, 21773491";0,458;Q2;22;80;325;2196;200;325;0,48;27,45;34,59;0;0;Brazil;Latin America;"Universidade Federal de Vicosa";"1978, 1980, 1982, 1984, 2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
3;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,383;Q2;38;60;185;2325;187;185;0,74;38,75;29,57;2;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Veterinary (miscellaneous) (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
4;4000151812;"Ciencia Rural";journal;"01038478";0,337;Q2;46;313;1079;6719;758;1025;0,62;21,47;43,82;5;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Veterinary (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
5;21100349558;"Animal Reproduction";journal;"19843143, 18069614";0,308;Q2;23;76;122;4287;86;121;0,53;56,41;38,70;0;0;Brazil;Latin America;"Colegio Brasileiro de Reproducao Animal";"2014-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
6;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,295;Q2;41;240;603;7941;306;603;0,42;33,09;52,44;2;0;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
7;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,248;Q3;37;232;715;5029;292;705;0,35;21,68;49,01;2;0;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
8;21100212320;"Ciencia Animal Brasileira";journal;"18096891, 15182797";0,216;Q3;13;21;202;501;72;202;0,32;23,86;44,55;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2012-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
9;21100200413;"Revista de Investigaciones Veterinarias del Peru";journal;"16099117, 16823419";0,212;Q3;14;126;246;3513;56;246;0,22;27,88;34,34;3;0;Peru;Latin America;"Facultad de Medicina Veterinaria, Universidad Nacional Mayor de San Marcos";"1999-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
10;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";0,192;Q3;21;59;104;1417;41;92;0,39;24,02;29,55;1;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
11;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";0,173;Q3;15;61;149;1557;56;140;0,25;25,52;35,92;1;0;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
12;19700201528;"Revista Mexicana De Ciencias Pecuarias";journal;"20071124, 24486698";0,170;Q3;18;50;102;1777;32;102;0,29;35,54;18,18;5;0;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2010-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
13;7200153136;"Revista Veterinaria";journal;"16696840, 16684834";0,105;Q4;9;30;89;785;6;89;0,05;26,17;48,78;0;0;Argentina;Latin America;"Universidad Nacional del Nordeste";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
14;21100902145;"Austral journal of veterinary sciences";journal;"07198000, 07198132";;-;26;33;176;961;94;167;0,26;29,12;28,92;0;0;Chile;Latin America;"Universidad Austral de Chile";"2017-2023";"Veterinary (miscellaneous)";"Veterinary"
