Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17444;"Structural Engineer";trade journal;"14665123";0,364;Q2;37;252;121;392;20;84;0,07;1,56;9,43;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
2;26381;"Bautechnik";trade journal;"09328351, 14370999";0,262;Q2;22;106;267;891;31;267;0,13;8,41;5,71;1;0;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
3;17411;"Stahlbau";trade journal;"14371049, 00389145";0,262;Q2;23;114;336;931;51;319;0,16;8,17;5,08;4;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
4;16129;"Indian Concrete Journal";trade journal;"00194565";0,201;Q3;28;95;278;716;11;206;0,04;7,54;14,86;0;0;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
5;23928;"Concrete (London)";trade journal;"00105317";0,164;Q3;15;250;304;95;15;226;0,04;0,38;7,24;0;0;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
6;15650;"Engineering Journal";trade journal;"00138029";0,149;Q3;28;23;44;258;11;44;0,13;11,22;13,89;0;0;United States;Northern America;"American Institute of Steel Construction Inc.";"1968-1969, 1972-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
7;15729;"Ground Engineering";trade journal;"00174653";0,131;Q3;16;37;104;135;6;104;0,02;3,65;3,70;0;0;United Kingdom;Western Europe;"EMAP Communications Ltd.";"1969-1973, 1976-1988, 1994-2007";"Civil and Structural Engineering (Q3)";"Engineering"
8;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,117;Q3;14;35;198;0;20;198;0,06;0,00;14,86;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3); Ceramics and Composites (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
9;15022;"Civil Engineering Practice";trade journal;"08869685";0,116;Q3;7;10;39;82;3;38;0,04;8,20;30,77;0;0;United States;Northern America;"Boston Society of Civil Engineers Section";"1986-2007";"Civil and Structural Engineering (Q3)";"Engineering"
10;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,112;Q3;16;68;96;135;2;96;0,00;1,99;14,29;0;0;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
11;16910;"Public Roads";trade journal;"00333735";0,105;Q4;13;52;50;0;1;50;0,03;0,00;24,00;0;0;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Transportation (Q3); Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
12;18581;"Ports and Dredging";trade journal;"01665766";0,101;Q4;2;14;28;0;0;28;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
13;18036;"World Tunnelling and Subsurface Excavation";trade journal;"09568700";0,101;Q4;5;38;33;47;0;29;0,00;1,24;6,67;0;0;United Kingdom;Western Europe;"Mining Journal Ltd.";"1987-1990, 1995-1999, 2001-2004";"Civil and Structural Engineering (Q4)";"Engineering"
14;14926;"Better Roads";trade journal;"00060208";0,100;Q4;6;225;205;0;0;100;0,00;0,00;8,33;0;0;United States;Northern America;"Randall-Reilly Construction Publications";"1969-1980, 1982-1993, 1995-1999, 2001-2014";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
15;28568;"Canadian Consulting Engineer";trade journal;"00083267";0,100;Q4;3;127;161;0;1;125;0,01;0,00;21,62;0;0;Canada;Northern America;"Business Information Group";"1985, 1995-1996, 1998-2007";"Civil and Structural Engineering (Q4)";"Engineering"
16;15017;"Civil Engineering/Siviele Ingenieurswese";trade journal;"10212000";0,100;Q4;4;10;35;0;0;35;0,00;0,00;0,00;0;0;South Africa;Africa;"South African Institute of Civil Engineers";"1993-2000, 2002-2007";"Civil and Structural Engineering (Q4)";"Engineering"
17;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,100;Q4;9;0;823;0;1;161;0,00;0,00;0,00;0;0;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
18;15728;"Gradevinar";trade journal;"03502465, 13339095";0,100;Q4;24;128;186;627;4;159;0,02;4,90;16,92;0;0;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q4)";"Engineering"
19;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;87;60;9;0;39;0,00;0,10;8,33;0;0;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
20;13112;"Military Engineer";trade journal;"00263982";0,100;Q4;5;0;271;0;1;232;0,00;0,00;0,00;0;0;United States;Northern America;"Society of American Military Engineers";"1975-1991, 1993-2001, 2003-2018, 2022";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
21;16822;"Municipal Engineers Journal";trade journal;"00273465";0,100;Q4;1;0;56;0;1;40;0,02;0,00;0,00;0;0;United States;Northern America;"Muncipal Engineers of the City of New York";"1969-1976, 1978-1979, 1983-1988, 2000-2001";"Civil and Structural Engineering (Q4)";"Engineering"
22;18813;"Public Works";trade journal;"00333840";0,100;Q4;7;318;255;5;0;154;0,00;0,02;13,04;0;0;United States;Northern America;"Public Works Journal Corporation";"1969-1992, 1994-1999, 2001-2005";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
23;23959;"Stroitel'nye i Dorozhnye Mashiny";trade journal;"00392391";0,100;Q4;2;197;188;0;0;188;0,00;0,00;26,05;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1973-1974, 1976, 1979, 2001-2005";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
