Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;16100154716;"Boletin de la Real Academia Espanola";journal;"02104822, 00650455";0,100;Q4;7;11;44;713;0;43;0,00;64,82;50,00;0;0;Spain;Western Europe;"Real Academia Espanola";"2003-2023";"Linguistics and Language (Q4)";"Social Sciences"
14;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;23;99;388;0;97;0,00;16,87;36,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
13;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;13;42;741;2;41;0,06;57,00;23,08;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
12;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,101;Q4;5;13;31;321;0;31;0,00;24,69;50,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
11;5800209786;"Revista de Dialectologia y Tradiciones Populares";journal;"19888457, 00347981";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969, 1971, 1996-2018, 2020";"Cultural Studies (Q3); Linguistics and Language (Q4)";"Social Sciences"
10;5700170927;"Atlantis";journal;"02106124";0,111;Q3;15;16;45;532;3;45;0,03;33,25;50,00;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;20591;"Emerita";journal;"19888384, 00136662";0,133;Q3;6;13;43;600;6;43;0,10;46,15;46,67;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,159;Q2;9;11;44;380;10;44;0,28;34,55;50,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;5800208127;"Catalan Journal of Linguistics";journal;"16956885";;-;21;6;26;315;15;26;0,65;52,50;57,14;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language";"Social Sciences"
6;19900191970;"Dialectologia";journal;"20132247";;-;10;6;0;119;0;0;0,00;19,83;16,67;0;0;Spain;Western Europe;"Universitat de Barcelona";"2008-2023";"Linguistics and Language";"Social Sciences"
5;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;19;67;845;4;64;0,05;44,47;27,78;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
4;14000155853;"Iberica";journal;"11397241";;-;26;19;0;538;0;0;0,00;28,32;69,57;0;0;Spain;Western Europe;"Asociacion Europea de Lenguas para Fines Especificos";"2008-2023";"Linguistics and Language";"Social Sciences"
3;19400157145;"Porta Linguarum";journal;"16977467";;-;21;26;0;632;0;0;0,00;24,31;48,84;0;0;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Education; Linguistics and Language";"Social Sciences"
2;21101146538;"Revista Electronica de Linguistica Aplicada";journal;"18859089";;-;11;7;0;134;0;0;0,00;19,14;85,71;0;0;Spain;Western Europe;"Asociacion Espanola de Linguistica Aplicada";"2008-2016, 2018, 2020-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
1;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";;-;12;20;0;428;0;0;0,00;21,40;47,37;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
