Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";0,704;Q2;55;149;651;3668;872;651;1,49;24,62;27,12;0;0;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Software (Q1); Computational Theory and Mathematics (Q2); Information Systems (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
2;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,591;Q2;65;63;179;2020;281;173;1,41;32,06;31,17;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
3;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,577;Q2;36;22;77;693;94;75;1,59;31,50;19,57;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Physical and Theoretical Chemistry (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
4;21100468928;"PSBD 2014 - Proceedings of the 1st International Workshop on Privacy and Secuirty of Big Data, co-located with CIKM 2014";conference and proceedings;"-";0,493;-;3;0;7;0;13;5;1,86;0,00;0,00;0;0;China;Asiatic Region;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
5;4800154012;"Journal of Communications and Networks";journal;"12292370, 19765541";0,400;Q2;55;92;213;2543;504;206;1,76;27,64;22,01;0;0;South Korea;Asiatic Region;"Korean Institute of Communications Information Sciences";"1999-2023";"Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science"
6;21100809811;"Eurasian Journal of Mathematical and Computer Applications";journal;"23066172, 23089822";0,396;Q2;12;18;41;319;19;41;0,29;17,72;43,59;0;0;Kazakhstan;Asiatic Region;"L.N. Gumilyov Eurasian National University";"2013-2023";"Information Systems (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
7;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,387;Q2;74;179;742;6336;1109;740;1,20;35,40;30,14;0;0;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
8;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,361;Q3;29;49;121;1606;118;121;1,04;32,78;32,56;0;0;India;Asiatic Region;"Springer India";"2009-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
9;21100465113;"DOLAP 2014 - Proceedings of the ACM 17th International Workshop on Data Warehousing and OLAP, co-located with CIKM 2014";conference and proceedings;"-";0,349;-;7;0;15;0;15;13;1,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Education";"Social Sciences"
10;21100203301;"Journal of Information Processing Systems";journal;"2092805X, 1976913X";0,346;Q3;31;52;132;1358;321;132;1,92;26,12;33,06;0;0;South Korea;Asiatic Region;"Korea Information Processing Society (KIPS)";"2012-2023";"Information Systems (Q3); Software (Q3)";"Computer Science"
11;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";0,324;Q3;48;15;54;537;61;48;1,26;35,80;14,29;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science"
12;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";0,273;Q3;47;50;121;2443;121;120;0,76;48,86;17,65;9;0;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"E-learning (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
13;4000149107;"International Journal of Wavelets, Multiresolution and Information Processing";journal;"1793690X, 02196913";0,273;Q3;30;64;187;1571;115;184;0,56;24,55;26,50;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Information Systems (Q3); Signal Processing (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
14;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,233;Q3;9;15;59;646;14;51;0,31;43,07;52,17;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q2); Conservation (Q2); Information Systems (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
15;21100201065;"Information (discontinued)";journal;"13448994, 13434500";0,202;Q3;23;772;2148;9615;242;2144;0,13;12,45;36,77;0;0;Japan;Asiatic Region;"International Information Institute";"2009-2017";"Information Systems (Q3); Multidisciplinary (Q3)";"Computer Science; Multidisciplinary"
16;17700155805;"KSII Transactions on Internet and Information Systems";journal;"19767277, 22881468";0,174;Q4;38;336;748;9882;476;747;0,64;29,41;31,19;1;0;South Korea;Asiatic Region;"Korea Society of Internet Information";"2007-2023";"Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science"
17;21100388322;"Proceedings - Pacific Asia Conference on Information Systems, PACIS 2014";conference and proceedings;"-";0,168;-;20;0;390;0;215;389;0,55;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Information Systems";"Computer Science"
18;4700153604;"Journal of China Universities of Posts and Telecommunications";journal;"10058885";0,167;Q4;28;75;372;1332;213;372;0,51;17,76;34,69;0;0;China;Asiatic Region;"Beijing University of Posts and Telecommunications";"2006-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
19;4700153605;"Tongxin Xuebao/Journal on Communications";journal;"1000436X";0,166;Q4;33;278;993;6367;460;993;0,45;22,90;31,44;0;0;China;Asiatic Region;"Posts &amp;Telecom Press";"2005-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
20;7000153253;"Jiefangjun Ligong Daxue Xuebao/Journal of PLA University of Science and Technology (Natural Science Edition)";journal;"10093443";0,165;Q4;14;93;304;1240;49;304;0,17;13,33;32,07;0;0;China;Asiatic Region;"Jiefangjun Ligong Daxue Xuebao/P L A, University of Science and Technology";"2007-2017";"Atmospheric Science (Q4); Civil and Structural Engineering (Q4); Information Systems (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
21;21100294000;"Information and Control";journal;"10020411";0,162;Q4;12;93;275;2068;100;275;0,38;22,24;34,08;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Engineering; Mathematics"
22;21100386962;"Proceedings - Pacific Asia Conference on Information Systems, PACIS 2013";conference and proceedings;"-";0,156;-;16;0;282;0;146;281;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Information Systems";"Computer Science"
23;21100836194;"ICT Express";journal;"24059595";0,144;Q4;44;40;29;542;30;29;1,03;13,55;17,39;0;0;South Korea;Asiatic Region;"Korean Institute of Communications and Information Sciences";"2015-2023";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
24;4900152401;"NEC Technical Journal";journal;"18805884";0,144;Q4;10;70;165;84;23;161;0,15;1,20;6,04;0;0;Japan;Asiatic Region;"NEC Media Products Ltd.";"2006-2019, 2021";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
25;21100465085;"5th International Workshop on Emerging Trends in Software Metrics, WETSoM 2014 - Proceedings";conference and proceedings;"-";0,139;-;5;0;13;0;6;11;0,46;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems";"Computer Science"
26;21100783340;"International Conference on Information Systems Development, ISD 2015";conference and proceedings;"-";0,126;-;5;0;36;0;15;34;0,42;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
27;4800152306;"Journal of Digital Information Management (discontinued)";journal;"09727272";0,126;Q4;17;49;193;1067;50;178;0,36;21,78;27,78;0;0;India;Asiatic Region;"Digital Information Research Foundation";"2004, 2006-2017";"Information Systems (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
28;21100773204;"2015 International Workshop on Advanced Computational Intelligence and Intelligent Informatics, IWACIII 2015";conference and proceedings;"-";0,123;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Aerospace Engineering";"Engineering"
29;21100803565;"Oriental COCOSDA 2014 - 17th Conference of the Oriental Chapter of the International Coordinating Committee on Speech Databases and Speech I/O Systems and Assessment / CASLRE (Conference on Asian Spoken Language Research and Evaluation)";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Information Systems";"Computer Science"
30;12667;"High Technology Letters";journal;"10066748";0,121;Q4;12;59;206;1057;23;206;0,12;17,92;32,35;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Biotechnology (Q4); Control and Systems Engineering (Q4); Energy (miscellaneous) (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
31;21100468816;"ESAIR 2014 - Proceedings of the 7th International Workshop on Exploiting Semantic Annotations in Information Retrieval, co-located with CIKM 2014";conference and proceedings;"-";0,116;-;3;0;13;0;6;11;0,46;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Science Applications; Software";"Computer Science"
32;21100801158;"2nd International and 17th National Conference on Machines and Mechanisms, iNaCoMM 2015";conference and proceedings;"-";0,102;-;4;0;46;0;2;45;0,04;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Information Systems; Signal Processing";"Computer Science"
33;21100373638;"Conference Proceedings - Cryptology 2014: Proceedings of the 4th International Cryptology and Information Security Conference 2014";conference and proceedings;"-";0,102;-;2;0;31;0;4;27;0,13;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Computer Science Applications; Information Systems";"Computer Science"
34;5000153603;"NII Technical Reports";journal;"13465597";0,102;Q4;6;8;10;207;5;10;0,67;25,88;22,73;0;0;Japan;Asiatic Region;"National Institute of Informatics";"2003-2018, 2020";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
35;21100403257;"ISA Food and Pharmaceutical Industries Division Symposium 2015, FPID 2015 - Pharmaceutical Automation Technology Update: Control, Optimization, Measurement and Serialization";conference and proceedings;"-";0,101;-;0;0;23;0;0;22;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Software";"Computer Science"
36;21100779210;"Ventilation 2015 - Proceedings of the 11th International Conference on Industrial Ventilation";conference and proceedings;"-";0,101;-;2;0;125;0;1;122;0,01;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering"
37;21100215143;"30th Asian Conference on Remote Sensing 2009, ACRS 2009";conference and proceedings;"-";0,100;-;7;0;270;0;7;268;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
38;21100805745;"EARTH 2015 - Proceedings of the 13th International Symposium on East Asian Resources Recycling Technology";conference and proceedings;"-";0,100;-;1;0;153;0;0;151;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Artificial Intelligence; Information Systems; Signal Processing; Software";"Computer Science"
39;21100429686;"Multimedia, Communication and Computing Application - Proceedings of the International Conference on Multimedia, Communication and Computing Application, MCCA 2014";conference and proceedings;"-";0,100;-;2;0;59;0;0;58;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Information Systems";"Computer Science"
40;21100799500;"Indonesian Journal of Electrical Engineering and Computer Science";journal;"25024760, 25024752";;-;39;313;4;6291;6;4;1,50;20,10;22,70;1;0;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2014-2023";"Computer Networks and Communications; Control and Optimization; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems; Signal Processing";"Computer Science; Engineering; Mathematics"
41;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";;-;20;29;74;936;32;66;0,24;32,28;20,19;0;0;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Linguistics and Language; Software";"Computer Science; Social Sciences"
42;21101037310;"Register: Jurnal Ilmiah Teknologi Sistem Informasi";journal;"25023357, 25030477";;-;7;14;5;142;1;5;0,20;10,14;46,88;0;0;Indonesia;Asiatic Region;"Universitas Pesantren Tinggi Darul Ulum";"2015-2023";"Artificial Intelligence; Computer Science (miscellaneous); Decision Sciences (miscellaneous); Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
