Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";1,505;Q1;22;6;30;152;108;25;4,61;25,33;Germany;Western Europe;"Inter-Research";"2001-2023";"Ecology (Q1); Education (Q1); Management, Monitoring, Policy and Law (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Environmental Science; Social Sciences"
2;15060;"Africa Spectrum";journal;"00020397";0,773;Q1;29;19;75;853;37;72;0,52;44,89;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;19400158571;"Race and Social Problems";journal;"18671748, 18671756";0,519;Q2;37;15;23;801;21;23;0,91;53,40;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Sociology and Political Science (Q2)";"Social Sciences"
4;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,409;Q2;20;16;34;569;32;34;0,87;35,56;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
5;19285;"Zeitschrift fur Soziologie";journal;"23660325, 03401804";0,386;Q2;37;29;89;1600;51;83;0,59;55,17;Germany;Western Europe;"Walter de Gruyter GmbH";"1981, 1983-1984, 1986-1987, 1989-1991, 1994-2023";"Sociology and Political Science (Q2)";"Social Sciences"
6;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,377;Q2;41;26;144;1294;107;142;0,62;49,77;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
7;17032;"Berliner Journal fur Soziologie";journal;"18622593, 08631808";0,365;Q2;19;19;88;1026;39;74;0,33;54,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1993, 1996-1999, 2001-2023";"Sociology and Political Science (Q2)";"Social Sciences"
8;19700188900;"Social Psychology";journal;"18649335, 21512590";0,326;Q2;47;35;84;1164;72;75;1,04;33,26;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
9;18500158100;"Forum (Germany)";journal;"15408884";0,293;Q2;24;55;112;1699;61;105;0,58;30,89;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
10;23482;"Politische Vierteljahresschrift";journal;"00323470, 18622860";0,278;Q2;27;29;238;1688;117;223;0,36;58,21;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"1987, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
11;4700152636;"Mind and Society";journal;"15937879";0,252;Q3;22;13;45;506;30;44;0,52;38,92;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
12;14980;"Humor";journal;"16133722, 09331719";0,247;Q3;53;20;60;785;76;60;1,44;39,25;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
13;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,222;Q3;13;22;63;2940;29;63;0,50;133,64;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
14;22166;"Osteuropa";journal;"00306428";0,213;Q3;11;149;512;5656;95;493;0,18;37,96;Germany;Western Europe;"Berliner Wissenschafts-Verlag";"1974, 1976, 1978-1979, 1984, 1986, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
15;5600152867;"Historical Social Research";journal;"01726404";0,207;Q3;33;73;232;3977;32;229;0,12;54,48;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
16;21100820755;"Zeitschrift fur Vergleichende Politikwissenschaft";journal;"18652646, 18652654";0,183;Q3;18;22;36;1231;12;34;0,44;55,95;Germany;Western Europe;"Springer Verlag";"2007-2023";"Sociology and Political Science (Q3)";"Social Sciences"
17;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,154;Q3;33;55;89;1212;37;89;0,28;22,04;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
18;19700174730;"Zeitschrift fur Familienforschung";journal;"14372940";0,147;Q3;14;22;35;701;8;28;0,23;31,86;Germany;Western Europe;"Verlag Barbara Budrich";"2008-2018";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
19;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,142;Q3;9;9;30;434;8;26;0,35;48,22;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Social Sciences"
20;19400156802;"International Journal of Action Research";journal;"18611303, 18619916";0,113;Q4;14;12;11;461;2;10;0,18;38,42;Germany;Western Europe;"Verlag Barbara Budrich";"2009-2023";"Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
21;18192;"Soziale Welt";journal;"00386073";0,113;Q4;18;19;128;915;22;107;0,20;48,16;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
22;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,111;Q4;13;4;20;158;13;20;0,50;39,50;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
23;25867;"Internationale Politik";journal;"1430175X";0,107;Q4;8;98;695;123;16;606;0,00;1,26;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
24;5600153156;"Eastern European Countryside";book series;"12328855";0,103;Q4;11;9;8;164;0;8;0,00;18,22;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
25;19300156907;"Feministische Studien";journal;"23659920, 07235186";0,103;Q4;8;29;58;638;7;54;0,12;22,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
26;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,102;Q4;19;35;77;776;26;77;0,19;22,17;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
27;18300156703;"Rhodes Cook Letter";journal;"15584291";0,102;Q4;0;18;11;0;0;11;0,00;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2012";"Sociology and Political Science (Q4)";"Social Sciences"
28;17900156717;"Studies in Ethics, Law, and Technology";journal;"19416008";0,102;Q4;10;19;26;643;4;26;0,15;33,84;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2013";"Computer Science Applications (Q4); Law (Q4); Sociology and Political Science (Q4)";"Computer Science; Social Sciences"
29;16300154709;"Journal of Asian History";book series;"0021910X";0,101;Q4;8;7;19;287;1;19;0,07;41,00;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
30;16000154799;"Merkur";journal;"00260096";0,101;Q4;7;145;427;327;12;411;0,03;2,26;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2014";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
31;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,100;Q4;7;11;42;787;2;42;0,07;71,55;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
32;21100786959;"Austrian Journal of Political Science";journal;"23135433";;-;10;30;56;1238;6;52;0,11;41,27;Germany;Western Europe;"Osterreichischen Gesellschaft fur Politikwissenschaft";"2015-2022";"Sociology and Political Science";"Social Sciences"
33;19900188035;"International Journal of Conflict and Violence";journal;"18641385";;-;24;5;0;261;0;0;0,00;52,20;Germany;Western Europe;"University of Bielefeld";"2010-2023";"Law; Sociology and Political Science";"Social Sciences"
34;19700202605;"Law and Ethics of Human Rights";journal;"19382545, 21946531";;-;15;10;0;948;0;0;0,00;94,80;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law; Sociology and Political Science";"Social Sciences"
35;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;10;25;322;0;24;0,00;32,20;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
36;21100934094;"Nonprofit Policy Forum";journal;"21543348";;-;16;7;0;161;0;0;0,00;23,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
37;21100874136;"Sozialer Fortschritt";journal;"18655386, 0038609X";;-;9;42;86;1244;18;82;0,21;29,62;Germany;Western Europe;"Duncker und Humblot GmbH";"2008-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
38;21101093357;"Statistics, Politics and Policy";journal;"21517509, 21946299";;-;11;3;0;67;0;0;0,00;22,33;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
