Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21846;"Anesthesiology";journal;"15281175, 00033022";2,198;Q1;267;442;1692;12847;6276;1259;3,49;29,07;25,29;99;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
2;26015;"Leukemia";journal;"08876924, 14765551";2,187;Q1;219;443;1146;11696;5082;806;4,54;26,40;33,19;32;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;18148;"Pain";journal;"18726623, 03043959";2,160;Q1;296;358;910;14240;4827;822;4,98;39,78;38,46;111;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;21948;"Regional Anesthesia and Pain Medicine";journal;"10987339, 15328651";1,513;Q1;124;113;400;2587;981;270;2,50;22,89;25,10;14;0;United States;Northern America;"BMJ Publishing Group";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;21843;"Anesthesia and Analgesia";journal;"15267598, 00032999";1,366;Q1;227;846;2464;16488;6533;1903;2,55;19,49;24,32;14;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1952, 1957-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
6;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";1,354;Q1;212;343;1144;7755;2765;762;2,23;22,61;18,21;83;0;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
7;14880;"Clinical Journal of Pain";journal;"15365409, 07498047";1,332;Q1;145;75;203;3033;859;186;3,35;40,44;40,78;35;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
8;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,228;Q1;166;166;524;5178;1493;397;2,71;31,19;48,20;79;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
9;13222;"European Journal of Pain";journal;"10903801, 15322149";1,176;Q1;129;82;206;3419;632;195;2,79;41,70;34,86;25;0;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";1,076;Q1;134;64;153;3150;539;136;3,19;49,22;32,14;11;0;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
11;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";1,046;Q1;122;309;718;6194;1606;619;2,20;20,05;25,79;56;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;16484;"Palliative Medicine";journal;"1477030X, 02692163";1,008;Q1;123;113;371;2609;633;232;1,52;23,09;50,34;48;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
13;15987;"Journal of Pain";journal;"15265900, 15288447";1,006;Q1;155;104;194;3839;522;183;2,93;36,91;39,61;33;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
14;26169;"Journal of Orofacial Pain";journal;"10646655";0,976;Q1;73;47;124;1434;243;109;1,86;30,51;28,47;0;0;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Dentistry; Medicine"
15;21869;"Canadian Journal of Anaesthesia";journal;"0832610X, 14968975";0,932;Q1;113;304;870;4333;1240;492;1,32;14,25;24,61;4;0;United States;Northern America;"Springer";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
16;21410;"Anaesthesia";journal;"13652044, 00032409";0,871;Q1;141;395;1542;5335;1545;488;1,05;13,51;21,53;71;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
17;21911;"Journal of Neurosurgical Anesthesiology";journal;"15371921, 08984921";0,730;Q1;71;49;202;930;304;186;1,74;18,98;32,43;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Anesthesiology and Pain Medicine (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
18;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,686;Q1;121;71;164;1613;321;117;2,06;22,72;42,22;19;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
19;15989;"Journal of Palliative Medicine";journal;"10966218, 15577740";0,682;Q1;108;190;376;4687;492;304;1,19;24,67;53,90;53;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
20;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,662;Q1;98;261;578;4779;1044;424;1,68;18,31;36,81;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
21;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";0,633;Q1;82;50;135;2917;263;124;2,09;58,34;12,50;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
22;21887;"European Journal of Anaesthesiology";journal;"02650215, 13652346";0,606;Q1;88;220;585;3727;659;383;1,06;16,94;22,69;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1984-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
23;21855;"BMC Anesthesiology";journal;"14712253";0,550;Q1;54;10;19;381;36;19;2,08;38,10;33,33;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
24;23831;"Journal of Cardiothoracic and Vascular Anesthesia";journal;"10530770, 15328422";0,539;Q1;96;180;514;4087;691;438;1,27;22,71;23,03;21;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
25;21910;"Journal of Clinical Anesthesia";journal;"18734529, 09528180";0,522;Q1;81;146;370;2559;482;325;1,18;17,53;28,57;26;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
26;18153;"Pain Research and Management";journal;"19181523, 12036765";0,522;Q1;69;31;84;1176;118;59;0,97;37,94;30,77;9;0;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q3)";"Medicine; Neuroscience"
27;21889;"European Journal of Anaesthesiology, Supplement";journal;"09521941";0,508;Q1;18;2;16;0;24;16;1,71;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1988, 1990-1998, 2000-2003, 2005-2008, 2010";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
28;14995;"Current Pain and Headache Reports";journal;"15343081, 15313433";0,504;Q2;83;69;182;2785;362;182;2,01;40,36;27,36;7;0;United States;Northern America;"Current Science, Inc.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
29;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";0,496;Q2;49;0;3;0;6;3;0,00;0,00;0,00;0;0;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Dentistry; Medicine"
30;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,445;Q2;72;177;471;2941;431;345;0,81;16,62;24,28;26;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Critical Care and Intensive Care Medicine (Q1); Anesthesiology and Pain Medicine (Q2)";"Medicine"
31;4700152761;"Anesthesiology Clinics";journal;"22103538, 19322275";0,430;Q2;65;61;168;3666;257;148;1,16;60,10;28,92;9;0;United States;Northern America;"W.B. Saunders";"2006-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
32;50004;"Der Anaesthesist";journal;"00032417, 1432055X";0,399;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1952-2022";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
33;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,374;Q2;62;83;241;1943;212;156;0,94;23,41;33,33;15;0;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
34;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,294;Q2;61;29;100;922;81;99;0,38;31,79;15,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q3)";"Medicine"
35;17973;"Neuromodulation";journal;"15251403, 10947159";0,264;Q2;77;42;109;783;74;97;0,73;18,64;31,18;9;0;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
36;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,241;Q2;70;100;352;2860;275;327;0,78;28,60;30,52;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
37;26610;"Acute Pain";journal;"13660071";0,240;Q2;24;22;50;599;27;45;0,46;27,23;35,48;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2000, 2002-2009";"Anesthesiology and Pain Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
38;21938;"Pain Physician";journal;"21501149, 15333159";0,234;Q2;114;49;196;2761;215;168;1,03;56,35;18,46;0;0;United States;Northern America;"Association of Pain Management Anesthesiologists";"1999-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
39;18844;"Schmerz";journal;"0932433X, 14322129";0,231;Q2;46;61;210;1519;150;185;0,59;24,90;14,06;4;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
40;21894;"International Anesthesiology Clinics";journal;"00205907, 15371913";0,230;Q2;36;48;118;2065;93;101;0,80;43,02;24,36;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1962-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
41;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,219;Q2;33;47;124;931;54;114;0,30;19,81;35,98;0;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
42;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,215;Q2;29;121;424;3333;191;370;0,49;27,55;12,56;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Emergency Medicine (Q3)";"Medicine"
43;21935;"Pain Clinic";journal;"01691112, 15685691";0,209;Q2;20;68;219;1291;55;218;0,23;18,99;34,56;11;0;United Kingdom;Western Europe;"Maney Publishing";"1986, 1988-2007";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
44;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,206;Q2;29;29;109;535;48;107;0,39;18,45;16,07;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
45;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,202;Q2;28;12;38;427;32;38;0,50;35,58;39,39;0;0;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
46;97992;"Journal of the American Association of Nurse Anesthetists";journal;"00027448";0,202;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Association Of Nurse Anesthetists Publishing";"1945-1946, 1948-1950, 1965-1973, 1976-1978";"Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q2); Medical and Surgical Nursing (Q2)";"Medicine; Nursing"
47;21909;"Journal of Anesthesia";journal;"14388359, 09138668";0,199;Q2;58;81;213;1479;82;185;0,38;18,26;15,75;11;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
48;21963;"Techniques in Regional Anesthesia and Pain Management";journal;"1084208X, 15584534";0,189;Q2;19;36;101;1248;23;93;0,25;34,67;21,82;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2015";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
49;24289;"Anesthesia Progress";journal;"00033006";0,187;Q2;40;24;53;49;23;43;0,44;2,04;26,92;0;0;United States;Northern America;"Allen Press Inc.";"1966-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
50;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,187;Q2;45;62;162;611;89;134;0,48;9,85;40,68;0;0;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology (medical) (Q3)";"Medicine"
51;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,184;Q2;24;51;263;1214;110;209;0,47;23,80;8,89;0;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
52;21871;"Current Opinion in Anaesthesiology";journal;"14736500, 09527907";0,184;Q2;84;96;254;3994;138;229;0,45;41,60;22,58;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
53;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";0,172;Q2;90;108;129;1675;43;109;0,30;15,51;38,53;22;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
54;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,169;Q2;50;208;623;5422;231;469;0,35;26,07;21,29;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
55;21421;"Anaesthesiologie und Reanimation";journal;"03234983";0,167;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Medical Tribune Verlagsgesellschaft mbH";"1977-2004";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
56;26729;"AANA Journal";journal;"00946354, 21625239";0,165;Q3;36;50;156;799;81;139;0,52;15,98;40,00;0;0;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
57;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,164;Q3;28;175;402;1103;102;209;0,23;6,30;40,00;0;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
58;145429;"Pain Practice";journal;"15332500, 15307085";0,163;Q3;73;44;15;1781;12;14;0,80;40,48;23,40;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
59;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,158;Q3;28;61;120;1243;27;116;0,19;20,38;24,55;0;0;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
60;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,157;Q3;6;31;102;621;10;85;0,08;20,03;33,33;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
61;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,149;Q3;30;61;174;1270;48;174;0,33;20,82;14,47;0;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
62;21898;"Japanese Journal of Anesthesiology";journal;"00214892";0,143;Q3;18;226;737;2429;120;700;0,14;10,75;23,94;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2016, 2018";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
63;21100849723;"BJA Education";journal;"20585357, 20585349";0,141;Q3;53;46;72;354;24;71;0,33;7,70;32,20;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
64;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,139;Q3;42;102;255;1278;3;218;0,01;12,53;43,98;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;19385;"Seminars in Pain Medicine";journal;"15375897";0,137;Q3;13;8;66;284;15;58;0,23;35,50;31,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
66;52092;"Seminars in Cardiothoracic and Vascular Anesthesia";journal;"10892532, 19405596";0,134;Q3;39;37;110;1707;19;103;0,22;46,14;22,86;3;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Anesthesiology and Pain Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
67;19905;"Medicina Paliativa";journal;"1134248X";0,133;Q3;14;40;120;832;20;99;0,16;20,80;48,15;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
68;21940;"Progress in Anesthesiology";journal;"08915784";0,132;Q3;6;0;104;0;15;72;0,13;0,00;0,00;0;0;United States;Northern America;"Dannemiller Memorial Educational Foundation";"1996-2004";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
69;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,131;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
70;21876;"Egyptian Journal of Anaesthesia";journal;"16871804, 11101849";0,129;Q3;18;63;150;1452;13;139;0,09;23,05;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
71;12578;"Douleurs";journal;"16245687";0,128;Q3;10;71;167;844;14;131;0,08;11,89;41,60;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
72;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,127;Q3;35;82;270;2122;34;250;0,13;25,88;30,42;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
73;20434;"Ambulatory Surgery";journal;"09666532";0,126;Q3;17;20;65;432;12;63;0,10;21,60;28,57;1;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Surgery (Q4)";"Medicine; Nursing"
74;33450;"Acta Anaesthesiologica Scandinavica, Supplement";journal;"05152720";0,122;Q3;18;1;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1959-1979, 1981-1999, 2001, 2003, 2005, 2007, 2009";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
75;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,122;Q3;10;26;80;721;8;72;0,05;27,73;20,00;0;0;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
76;19700174903;"Journal of Pain Research";journal;"11787090";0,122;Q3;71;0;1;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
77;55412;"Anasthesiologie Intensivmedizin Notfallmedizin Schmerztherapie, Supplement";journal;"14307790";0,118;Q3;7;0;16;0;3;13;0,25;0,00;0,00;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1996-1999, 2001-2002, 2004";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
78;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,117;Q3;3;26;83;1034;8;68;0,13;39,77;29,41;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
79;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,115;Q3;25;47;132;2115;18;115;0,13;45,00;13,79;1;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
80;21441;"Anestezjologia Intensywna Terapia";journal;"02091712";0,114;Q4;10;53;100;810;9;94;0,09;15,28;39,86;0;0;Poland;Eastern Europe;"Polish Society of Anaesthesiology and Intensive Therapy";"2003-2011";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
81;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,114;Q3;18;63;207;1746;21;174;0,08;27,71;32,31;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
82;17616;"Agri Dergisi";journal;"13000012";0,113;Q4;25;35;103;878;14;101;0,19;25,09;42,22;0;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
83;21974;"Update in Anaesthesia";journal;"13534882";0,113;Q4;10;25;61;152;4;48;0,03;6,08;16,67;0;0;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
84;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,112;Q4;5;15;53;110;2;52;0,06;7,33;58,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
85;21868;"Cahiers d'Anesthesiologie";journal;"00079685";0,112;Q4;7;15;182;305;2;169;0,02;20,33;6,25;0;0;France;Western Europe;"Librairie Arnette";"1961-2005";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
86;21435;"Anestezi Dergisi";journal;"13000578";0,111;Q4;6;53;156;1317;7;156;0,05;24,85;51,88;0;0;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
87;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,110;Q4;7;30;152;646;9;151;0,11;21,53;10,34;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
88;4000148111;"Medecine Palliative";journal;"16366522";0,110;Q4;12;46;36;517;3;28;0,08;11,24;57,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
89;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,110;Q4;9;90;150;1294;8;128;0,06;14,38;23,20;0;0;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
90;12545;"DOLOR";journal;"02140659";0,108;Q4;5;37;89;741;7;82;0,07;20,03;40,00;0;0;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
91;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,107;Q4;42;1;13;0;0;9;0,00;0,00;28,57;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
92;21953;"Seminars in Anesthesia, Perioperative Medicine and Pain";journal;"15580466, 15479951";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2002-2007";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
