Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
102;21100211306;"Hamdard Islamicus";journal;"02507196";0,100;Q4;3;1;61;56;0;49;0,00;56,00;0,00;0;0;Pakistan;Asiatic Region;"Hamdard National Foundation";"1987, 2012-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
101;16501;"Pakistan Textile Journal";trade journal;"00482757";0,100;Q4;6;41;85;80;0;85;0,00;1,95;21,05;0;6;Pakistan;Asiatic Region;"Pakistan Textile Journal";"1993-1994, 1996, 2005-2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
100;22932;"Pakistan Development Review";journal;"00309729";0,101;Q4;34;15;147;760;10;125;0,09;50,67;20,00;1;10;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
99;6500153249;"PIDE Working Papers";journal;"00788228";0,101;Q4;7;4;37;213;1;37;0,00;53,25;16,67;0;4;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
98;19700173022;"International Journal of Systems Signal Control and Engineering Application (discontinued)";journal;"19975422";0,102;Q4;6;0;12;0;1;12;0,11;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2009-2012, 2014-2016";"Control and Systems Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
97;21100210901;"Journal of Medical Sciences (Peshawar)";journal;"19973446, 19973438";0,102;Q4;6;77;181;1756;23;177;0,09;22,81;28,69;0;42;Pakistan;Asiatic Region;"Khyber Medical College";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
96;21100236616;"Nurture";journal;"19941633, 19941625";0,102;Q4;4;1;14;18;0;14;0,00;18,00;33,33;0;0;Pakistan;Asiatic Region;"Pakistan Home Economics Association";"2012-2023";"Economics and Econometrics (Q4); Education (Q4); Health (social science) (Q4); Nutrition and Dietetics (Q4)";"Economics, Econometrics and Finance; Nursing; Social Sciences"
95;19700174907;"Research Journal of Obstetrics and Gynecology (discontinued)";journal;"2077222X, 19947925";0,103;Q4;4;8;7;206;1;7;0,20;25,75;63,64;0;4;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2015, 2017-2018";"Obstetrics and Gynecology (Q4)";"Medicine"
94;19700175045;"Research Journal of Immunology (discontinued)";journal;"20772211, 19947909";0,104;Q4;7;3;6;136;1;6;0,00;45,33;23,08;0;2;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2010-2012, 2015-2018";"Immunology (Q4)";"Immunology and Microbiology"
93;19700175031;"Research Journal of Pharmacology (discontinued)";journal;"19936019, 18159362";0,106;Q4;10;0;4;0;0;4;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2014, 2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;19700175122;"Pakistan Journal of Biotechnology (discontinued)";journal;"18121837";0,107;Q4;12;0;429;0;122;429;0,29;0,00;0,00;0;0;Pakistan;Asiatic Region;"Institute of Biotechnology and Genetic Engineering";"2008-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
91;21100238614;"Journal of Applied Probability and Statistics";journal;"19306792";0,109;Q4;9;10;47;517;9;45;0,23;51,70;23,53;0;0;Pakistan;Asiatic Region;"Islamic Countries Society of Statistical Sciences";"2012-2021";"Applied Mathematics (Q4); Podiatry (Q4)";"Health Professions; Mathematics"
90;21100212600;"Social Sciences (discontinued)";journal;"18185800, 19936125";0,110;Q4;19;0;1102;0;272;1102;0,25;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
89;19700175161;"International Journal of Tropical Medicine (discontinued)";journal;"18163319, 1818779X";0,111;Q4;11;0;38;0;4;38;0,09;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
88;21100820608;"International Journal of Veterinary Science";journal;"23043075, 23054360";0,111;Q4;13;42;44;1149;5;44;0,11;27,36;39,00;0;5;Pakistan;Asiatic Region;"Unique Scientific Publishers";"2017-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
87;79643;"Medical Forum Monthly";journal;"1029385X";0,112;Q4;5;270;776;5420;23;741;0,02;20,07;32,53;0;107;Pakistan;Asiatic Region;"Medical Academic Foundation";"2000-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
86;21100837465;"Pakistan Journal of Engineering and Applied Sciences";journal;"19951302, 24150584";0,113;Q4;6;9;18;173;2;18;0,11;19,22;6,25;0;2;Pakistan;Asiatic Region;"University of Engineering and Technology, Lahore";"2017-2022";"Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Mathematics"
85;4700153503;"Journal of the Liaquat University of Medical and Health Sciences";journal;"17290341";0,114;Q4;14;51;112;1070;10;104;0,08;20,98;37,64;0;25;Pakistan;Asiatic Region;"Liaquat University of Medical and Health Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
84;19700171018;"Asian Journal of Information Technology (discontinued)";journal;"16823915, 19935994";0,118;Q4;13;0;565;0;198;565;0,34;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2009-2016";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
83;12300154727;"Journal of Animal and Veterinary Advances (discontinued)";journal;"1993601X, 16805593";0,118;Q4;35;0;55;0;13;55;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2007-2015";"Agronomy and Crop Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
82;21100264813;"Pakistan Journal of Scientific and Industrial Research Series A: Physical Sciences";journal;"22216413, 22232559";0,119;Q4;9;28;75;694;5;75;0,04;24,79;29,35;0;4;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"2011-2023";"Materials Science (miscellaneous) (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Mathematics; Physics and Astronomy"
81;19700175090;"Rawal Medical Journal";journal;"03035212";0,119;Q4;14;194;423;3475;36;406;0,07;17,91;47,12;0;77;Pakistan;Asiatic Region;"Pakistan Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
80;21100826237;"Pakistan Journal of Phytopathology";journal;"23050284, 1019763X";0,120;Q4;8;29;38;825;5;38;0,13;28,45;20,59;0;8;Pakistan;Asiatic Region;"Pakistan Phytopathological Society";"2017-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
79;21100215707;"Pakistan Journal of Medical and Health Sciences (discontinued)";journal;"19967195";0,121;Q4;10;634;1178;12563;75;1161;0,06;19,82;43,57;0;242;Pakistan;Asiatic Region;"Lahore Medical And Dental College";"2009-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
78;21100787661;"Asian Journal of Agriculture and Biology";journal;"23078553";0,122;Q4;16;80;92;2334;21;90;0,25;29,18;33,88;0;35;Pakistan;Asiatic Region;"Asian Journal of Agriculture and Biology";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
77;19700174947;"Pakistan Paediatric Journal";journal;"03044904";0,123;Q4;7;48;143;996;6;129;0,02;20,75;52,90;0;17;Pakistan;Asiatic Region;"Pakistan Paediatric Association";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
76;21100854859;"Open Journal of Hematology";journal;"2075907X";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"";"";"Hematology (Q4)";"Medicine"
75;21100829275;"Veterinary Research (discontinued)";journal;"19944659, 19935412";0,124;Q4;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2011-2013, 2015";"Veterinary (miscellaneous) (Q4)";"Veterinary"
74;17100154710;"Asian Journal of Clinical Nutrition (discontinued)";journal;"20772033, 19921470";0,125;Q4;16;7;35;287;32;35;1,21;41,00;63,33;0;4;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Food Science (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
73;21100211302;"Pakistan Journal of Life and Social Sciences";journal;"22217630, 17274915";0,126;Q4;13;18;87;582;24;87;0,20;32,33;27,63;0;4;Pakistan;Asiatic Region;"Elite Scientific Forum";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Social Sciences"
72;16500154707;"Asian Journal of Scientific Research (discontinued)";journal;"19921454, 20772076";0,127;Q4;22;65;130;2224;103;130;0,55;34,22;37,04;1;26;Pakistan;Asiatic Region;"Science Alert Journals";"2008-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
71;19700176044;"Bioscience Research (discontinued)";journal;"18119506, 22183973";0,127;Q4;18;462;143;15621;46;143;0,33;33,81;47,18;0;134;Pakistan;Asiatic Region;"ISISnet: Innovative Scientific Information Services Network";"2007-2018, 2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
70;19700174950;"Research Journal of Medical Sciences (discontinued)";journal;"19936095, 18159346";0,128;Q4;16;0;182;0;59;182;0,37;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2016, 2020-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
69;19800188067;"International Journal of Osteoporosis and Metabolic Disorders (discontinued)";journal;"20772157, 19945442";0,130;Q4;4;4;9;118;5;9;1,00;29,50;33,33;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2011-2012, 2014-2018";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
68;17200154704;"International Journal of Soft Computing (discontinued)";journal;"18169503";0,131;Q4;16;0;116;0;40;116;0,22;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2006-2016";"Modeling and Simulation (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
67;17700155803;"Proceedings of the Pakistan Academy of Sciences";journal;"03772969";0,131;Q4;12;0;38;0;19;38;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Pakistan Academy of Sciences";"2009-2015";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
66;19700175035;"Trends in Bioinformatics (discontinued)";journal;"20772254, 19947941";0,131;Q4;8;7;21;197;8;21;0,17;28,14;13,33;0;1;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2010-2018";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science"
65;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,132;Q4;13;106;344;2398;45;308;0,09;22,62;37,97;0;13;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
64;145545;"Journal of Postgraduate Medical Institute";journal;"10135472, 18119387";0,132;Q4;14;59;213;1354;35;201;0,18;22,95;35,39;0;20;Pakistan;Asiatic Region;"Postgraduate Medical Institute";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
63;21100786920;"Pakistan Journal of Psychological Research";journal;"10160604";0,132;Q4;10;36;64;1342;14;64;0,22;37,28;75,29;0;16;Pakistan;Asiatic Region;"National Institute of Psychology";"2016-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
62;19600164600;"Journal of Medical Sciences (Faisalabad) (discontinued)";journal;"18125727, 16824474";0,134;Q4;22;23;69;703;28;69;0,23;30,57;48,05;0;10;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
61;19300157107;"International Business Management (discontinued)";journal;"19935250";0,135;Q4;23;0;931;0;336;931;0,34;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
60;18800156718;"Journal of Artificial Intelligence (discontinued)";journal;"19945450, 20772173";0,137;Q4;16;12;25;378;49;25;2,18;31,50;29,41;0;3;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
59;21100231100;"Journal of Engineering and Applied Sciences (discontinued)";journal;"18187803, 1816949X";0,141;Q3;34;1582;1872;26361;709;1872;0,37;16,66;31,58;1;339;Pakistan;Asiatic Region;"Medwell Journals";"2008-2019";"Engineering (miscellaneous) (Q3)";"Engineering"
58;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,145;Q4;16;89;245;1398;26;224;0,09;15,71;50,00;0;21;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q4)";"Medicine"
57;4700153606;"International Journal of Virology (discontinued)";journal;"18164900";0,151;Q4;14;1;25;28;10;25;0,45;28,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2012, 2014-2018, 2020-2021";"Virology (Q4)";"Immunology and Microbiology"
56;21100201062;"Asian Journal of Applied Sciences (discontinued)";journal;"19963343";0,152;Q3;18;0;56;0;59;56;0,88;0,00;0,00;0;0;Pakistan;Asiatic Region;"Science Alert";"2011-2017";"Multidisciplinary (Q3)";"Multidisciplinary"
55;3900148202;"Journal of Biological Sciences (discontinued)";journal;"18125719, 17273048";0,152;Q4;38;45;115;1893;56;115;0,56;42,07;51,02;1;16;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Cell Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
54;21100264818;"Pakistan Journal of Scientific and Industrial Research Series B: Biological Sciences";journal;"22232567, 22216421";0,152;Q4;7;26;79;751;17;79;0,28;28,88;21,82;0;11;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"2011-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
53;17600155110;"Research Journal of Applied Sciences (discontinued)";journal;"1815932X, 19936079";0,153;Q3;22;0;319;0;160;319;0,42;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3); Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Engineering; Multidisciplinary; Physics and Astronomy"
52;21100818501;"Advances in Animal and Veterinary Sciences";journal;"23093331, 23078316";0,154;Q4;17;89;169;3024;49;169;0,29;33,98;32,82;0;17;Pakistan;Asiatic Region;"ResearchersLinks Ltd";"2016-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
51;21100791249;"Pakistan Journal of Information Management and Libraries";journal;"24097462";0,155;Q3;12;7;42;217;14;39;0,33;31,00;31,25;0;1;Pakistan;Asiatic Region;"Department of Information Management, University of the Punjab";"2014-2022";"Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
50;19700182903;"Journal of Theoretical and Applied Information Technology";journal;"18173195, 19928645";0,166;Q3;39;697;1919;22512;1309;1919;0,70;32,30;29,46;0;108;Pakistan;Asiatic Region;"Little Lion Scientific";"2005, 2008-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
49;15500154707;"International Journal of Biological Chemistry (discontinued)";journal;"21522561, 1819155X";0,173;Q4;19;0;30;0;29;30;4,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Biochemistry (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
48;4000148022;"Asian Journal of Plant Sciences";journal;"16823974, 18125697";0,177;Q4;38;24;54;1059;38;54;0,87;44,13;39,68;0;3;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
47;17700154923;"Research Journal of Parasitology (discontinued)";journal;"18164943";0,177;Q4;11;0;29;0;13;29;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
46;4700152483;"Journal of Entomology (discontinued)";journal;"18125689, 18125670";0,183;Q4;23;20;65;704;33;65;0,56;35,20;29,55;0;9;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2021";"Insect Science (Q4)";"Agricultural and Biological Sciences"
45;4700152482;"International Journal of Dairy Science";journal;"18119743, 18119751";0,184;Q4;22;5;90;212;55;90;0,50;42,40;60,00;0;1;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2022";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
44;23349;"Journal of the Chemical Society of Pakistan";journal;"02535106";0,185;Q3;30;126;478;3938;261;478;0,43;31,25;36,14;0;26;Pakistan;Asiatic Region;"Chemical Society of Pakistan";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
43;15300154804;"Biotechnology (discontinued)";journal;"1682296X, 16822978";0,188;Q3;37;20;74;659;45;74;0,79;32,95;50,00;1;3;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2005-2018, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
42;4700152479;"International Journal of Zoological Research (discontinued)";journal;"18119786, 18119778";0,188;Q4;19;10;49;392;19;49;0,14;39,20;25,93;0;3;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
41;21100870214;"Journal of Social Sciences Research (discontinued)";journal;"24119458, 24136670";0,188;Q3;14;484;63;11484;24;63;0,43;23,73;50,12;2;214;Pakistan;Asiatic Region;"Academic Research Publishing Group";"2015-2019";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
40;19700175036;"Asian Journal of Epidemiology (discontinued)";journal;"2077205X, 19921462";0,189;Q4;12;9;37;324;26;37;0,72;36,00;48,28;0;7;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2018";"Epidemiology (Q4)";"Medicine"
39;4400151502;"International Journal of Cancer Research (discontinued)";journal;"18119735, 18119727";0,190;Q4;18;13;49;463;16;49;0,28;35,62;47,27;0;13;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;4700152857;"International Journal of Botany (discontinued)";journal;"18119700, 18119719";0,191;Q4;27;6;19;236;8;19;0,38;39,33;75,00;0;3;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Plant Science (Q4)";"Agricultural and Biological Sciences"
37;58917;"Journal of Ayub Medical College, Abbottabad : JAMC";journal;"18192718, 10259589";0,191;Q3;38;165;625;0;252;609;0,31;0,00;35,38;0;66;Pakistan;Asiatic Region;"Ayub Medical College";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
36;15500154702;"Journal of Fisheries and Aquatic Science (discontinued)";journal;"19960751, 18164927";0,203;Q4;21;0;102;0;64;102;0,56;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2008-2016";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
35;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,203;Q3;48;93;481;2904;190;481;0,40;31,23;46,02;4;34;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Nutrition and Dietetics (Q3); Food Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
34;19700188209;"Soil and Environment";journal;"20751141, 20749546";0,204;Q3;24;22;66;720;39;66;0,72;32,73;22,08;0;11;Pakistan;Asiatic Region;"Soil Science Society of Pakistan";"2010-2023";"Environmental Science (miscellaneous) (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
33;21100238411;"Journal of Prime Research in Mathematics";journal;"18185495, 18173462";0,220;Q3;10;9;38;187;12;38;0,20;20,78;4,55;0;0;Pakistan;Asiatic Region;"Abdus Salam School of Mathematical Sciences, GC University";"2011-2013, 2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
32;3900148513;"Journal of Applied Sciences (discontinued)";journal;"18125654, 18125662";0,221;Q2;50;0;16;0;16;16;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2015";"Multidisciplinary (Q2)";"Multidisciplinary"
31;17100154711;"Journal of Environmental Science and Technology (discontinued)";journal;"19947887";0,221;Q3;30;29;119;988;149;119;1,42;34,07;35,80;0;21;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018, 2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
30;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,222;Q3;40;380;998;4245;440;801;0,35;11,17;39,29;16;124;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
29;21100200825;"ARPN Journal of Engineering and Applied Sciences";journal;"18196608";0,224;Q2;39;866;5187;16714;2657;5187;0,55;19,30;27,03;0;193;Pakistan;Asiatic Region;"Asian Research Publishing Network (ARPN)";"2009, 2011-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
28;3900148614;"Pakistan Journal of Biological Sciences";journal;"18125735, 10288880";0,226;Q3;53;57;163;2391;136;162;0,89;41,95;48,96;1;18;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2003, 2006-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
27;15600154708;"Asian Journal of Crop Science (discontinued)";journal;"19947879, 20772041";0,227;Q3;21;27;58;945;46;58;0,74;35,00;30,14;0;9;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Agronomy and Crop Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
26;3900148201;"International Journal of Pharmacology (discontinued)";journal;"18125700, 18117775";0,239;Q3;46;139;330;4880;303;329;0,84;35,11;42,96;0;49;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
25;21100242221;"Journal of Himalayan Earth Sciences";journal;"23056959, 19943237";0,240;Q3;12;19;77;602;25;77;0,24;31,68;12,33;0;1;Pakistan;Asiatic Region;"National Centre of Excellence in Geology, University of Peshawar";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
24;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,252;Q3;58;80;252;2499;148;252;0,46;31,24;32,73;5;8;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
23;21100199803;"International Journal of Mechanical and Mechatronics Engineering (discontinued)";journal;"2077124X, 22272771";0,257;Q2;33;57;229;1442;290;229;1,43;25,30;16,13;0;9;Pakistan;Asiatic Region;"";"2009-2020";"Engineering (miscellaneous) (Q2)";"Engineering"
22;4000151604;"Journal of Agronomy (discontinued)";journal;"18125379, 18125417";0,268;Q3;30;31;96;1053;65;96;0,41;33,97;22,35;2;15;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2021";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
21;19700170476;"Journal of Animal and Plant Sciences";journal;"10187081";0,271;Q3;42;231;864;8257;565;864;0,59;35,74;27,02;0;65;Pakistan;Asiatic Region;"Pakistan Agricultural Scientists Forum";"2008-2023";"Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
20;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,273;Q3;53;487;1307;7744;809;1162;0,56;15,90;41,51;0;186;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;21100205971;"Pakistan Journal of Agricultural Sciences";journal;"20760906, 05529034";0,306;Q3;28;120;388;4180;302;388;0,68;34,83;20,82;0;43;Pakistan;Asiatic Region;"Pakistan Association of Advancement in Agricultural Sciences";"2011-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
18;19983;"Pakistan Journal of Botany";journal;"05563321";0,310;Q3;73;303;1012;11896;818;1012;0,75;39,26;34,79;0;67;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
17;10900153321;"International Journal of Agriculture and Biology";journal;"15608530, 18149596";0,312;Q2;51;392;569;14881;549;569;0,91;37,96;35,34;0;115;Pakistan;Asiatic Region;"Friends Science Publishers";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
16;4000148204;"Pakistan Journal of Pharmaceutical Sciences";journal;"1011601X";0,321;Q2;48;431;1024;6224;795;1024;0,65;14,44;41,65;0;126;Pakistan;Asiatic Region;"Pakistan Journal of Pharmaceutical Sciences";"1995, 2005-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
15;23309;"Pakistan Journal of Zoology";journal;"00309923";0,338;Q3;33;321;806;10676;641;806;0,84;33,26;32,17;2;101;Pakistan;Asiatic Region;"University of Punjab (new Campus)";"1975, 1979-1982, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
