Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;21101046169;"Boletin de la Sociedad Espanola de Espeleologia y Ciencias del Karst";journal;"16961897";0,108;Q4;2;9;25;119;2;17;0,07;13,22;9,09;0;1;Spain;Western Europe;"Sociedad Espanola de Espeleologia y Ciencias del Karst";"2019-2022";"Earth-Surface Processes (Q4); Geology (Q4)";"Earth and Planetary Sciences"
20;24473;"Cadernos do Laboratorio Xeoloxico de Laxe";journal;"02134497, 21736936";0,131;Q4;15;5;24;330;14;24;0,57;66,00;18,75;0;0;Spain;Western Europe;"Instituto Universitario de Xeoloxia Isidro Parga Pondal y Servizo de Publicacions, Universidade da Coruna";"1986-1999, 2001-2011, 2013, 2015, 2017-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
19;25100;"Boletin Geologico y Minero";journal;"03660176";0,150;Q4;24;27;120;1285;52;120;0,32;47,59;21,43;0;7;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
18;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,160;Q4;11;26;41;1235;20;36;0,53;47,50;32,08;1;3;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
17;21100845615;"Geogaceta";journal;"21736545, 0213683X";0,182;Q4;5;37;129;483;43;129;0,31;13,05;30,23;0;7;Spain;Western Europe;"Sociedad Geologica de Espana";"2017-2023";"Geology (Q4)";"Earth and Planetary Sciences"
16;13018;"Pirineos";journal;"19884281, 03732568";0,192;Q4;15;8;29;699;19;29;0,63;87,38;34,48;0;6;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Geography, Planning and Development (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Environmental Science (miscellaneous) (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
15;21100897203;"Investigaciones Geograficas";journal;"19899890, 02134691";0,201;Q3;9;31;77;1697;55;77;0,77;54,74;40,28;0;15;Spain;Western Europe;"Interuniversity Institute of Geography and University of Alicante";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
14;21100241674;"Revista de Teledeteccion";journal;"11330953, 19888740";0,214;Q3;13;11;52;601;48;48;0,80;54,64;22,73;0;5;Spain;Western Europe;"Asociacion Espanola de Teledeteccion";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
13;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,219;Q3;23;28;73;1377;54;69;0,71;49,18;28,57;0;17;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
12;21100437945;"Spanish Journal of Palaeontology";journal;"22550550, 26609568";0,229;Q4;14;13;56;1272;36;53;0,63;97,85;17,95;0;0;Spain;Western Europe;"Sociedad Espanola de Paleontologia";"2012-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
11;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,240;Q3;15;30;81;1447;51;78;0,67;48,23;39,06;1;23;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
10;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,253;Q3;15;30;143;1493;105;139;0,72;49,77;31,33;1;19;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
9;19400157218;"Thalassas";journal;"02125919";0,281;Q3;16;129;257;6051;255;257;0,90;46,91;32,94;3;39;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,318;Q3;31;5;58;268;56;58;0,71;53,60;15,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
7;21100212331;"Tethys";journal;"16971523, 11393394";0,331;Q3;7;1;6;35;10;6;1,75;35,00;0,00;0;0;Spain;Western Europe;"Associacio Catalana de Meteorologia (ACAM)";"2012-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
6;21100828741;"Revista de la Sociedad Geologica de Espana";journal;"22551379, 02142708";0,343;Q3;9;11;41;691;25;39;0,44;62,82;37,93;1;3;Spain;Western Europe;"Sociedad Geologica de Espana";"2016-2023";"Geology (Q3)";"Earth and Planetary Sciences"
5;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,364;Q2;26;53;171;3344;217;170;0,97;63,09;34,17;1;27;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
4;26343;"Geologica Acta";journal;"16965728, 16956133";0,364;Q3;53;17;43;1604;67;43;1,55;94,35;18,42;0;2;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q3)";"Earth and Planetary Sciences"
3;21100456735;"Lucentum";journal;"19899904, 02132338";0,400;Q3;6;15;48;1176;33;48;0,80;78,40;45,71;0;3;Spain;Western Europe;"Universidad de Alicante";"2015-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
2;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,433;Q2;28;19;82;1289;152;82;1,61;67,84;21,67;0;14;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
1;28430;"Scientia Marina";journal;"18868134, 02148358";0,599;Q2;76;27;110;1467;253;110;1,44;54,33;49,60;0;8;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
