Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12503;"Remote Sensing of Environment";journal;"00344257";3,443;Q1;350;235;800;12406;4224;791;4,68;52,79;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,935;Q1;187;71;143;2247;597;136;4,09;31,65;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
3;28439;"Journal of Geodesy";journal;"14321394, 09497714";1,688;Q1;115;91;186;2573;486;175;2,55;28,27;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";0,913;Q2;132;47;104;1744;262;100;2,28;37,11;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Earth-Surface Processes (Q1); Management, Monitoring, Policy and Law (Q1); Computers in Earth Sciences (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
5;24501;"Computational Geosciences";journal;"14200597";1,008;Q2;79;39;77;1094;192;74;2,15;28,05;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computer Science Applications (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
6;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";1,678;Q1;55;28;54;1147;99;50;1,75;40,96;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
7;110327;"Computers and Geosciences";journal;"00983004";0,820;Q2;151;226;424;6376;807;413;1,63;28,21;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Information Systems (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences"
8;29460;"Ground Water";journal;"0017467X, 17456584";1,341;Q1;110;117;329;2649;514;286;1,59;22,64;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Computers in Earth Sciences (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
9;17700155033;"IEEE Journal of Selected Topics in Applied Earth Observations and Remote Sensing";journal;"21511535, 19391404";0,600;Q2;126;35;30;1037;41;26;1,37;29,63;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences"
10;12366;"Photogrammetric Engineering and Remote Sensing";journal;"00991112";1,172;Q2;143;115;366;2747;674;333;1,35;23,89;United States;Northern America;"American Society for Photogrammetry and Remote Sensing";"1975-2023";"Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences"
11;13300154704;"Geography Compass";journal;"17498198";0,400;Q3;85;105;59;9296;67;59;1,14;88,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Earth-Surface Processes (Q2); Social Sciences (miscellaneous) (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
12;12367;"Photogrammetric Record";journal;"14779730, 0031868X";1,598;Q1;57;24;92;449;123;73;0,87;18,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering"
13;5000153502;"Lecture Notes in Earth Sciences";book series;"09300317, 16132580";0,161;Q4;25;74;50;4689;31;47;0,67;63,36;Germany;Western Europe;"Springer Verlag";"2006, 2008-2012";"Earth-Surface Processes (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences"
14;4800152308;"Applied GIS";journal;"18325505";0,126;Q4;11;3;32;123;12;29;0,63;41,00;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Social Sciences (miscellaneous) (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
15;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,280;Q3;43;62;184;1798;111;168;0,58;29,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q2); Waste Management and Disposal (Q2); Computers in Earth Sciences (Q3); Ecology (Q3); Pollution (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
16;21100244626;"Quaderni di Geofisica";journal;"15902595";0,217;Q3;8;14;19;276;11;19;0,58;19,71;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
17;21100258405;"International Association of Geodesy Symposia";conference and proceedings;"09399585";0,294;-;30;153;230;2209;99;225;0,46;14,44;Germany;Western Europe;"";"";"Computers in Earth Sciences; Geophysics";"Earth and Planetary Sciences"
18;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,170;Q4;44;187;454;4108;170;387;0,41;21,97;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
19;12100156701;"OCEANS'08 MTS/IEEE Kobe-Techno-Ocean'08 - Voyage toward the Future, OTO'08";conference and proceedings;"-";0,137;-;16;0;214;0;66;211;0,31;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Computers in Earth Sciences; Ocean Engineering";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
20;17473;"Survey Review";journal;"17522706, 00396265";0,268;Q3;34;34;111;536;38;103;0,31;15,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
21;144618;"Geo-Spatial Information Science";journal;"10095020";0,271;Q3;40;47;171;621;41;171;0,28;13,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Social Sciences"
22;21100218922;"American Society for Photogrammetry and Remote Sensing - ASPRS Annual Conference 2007: Identifying Geospatial Solutions";conference and proceedings;"-";0,190;-;12;0;90;0;23;88;0,26;0,00;United States;Northern America;"";"";"Computers in Earth Sciences; Information Systems";"Computer Science; Earth and Planetary Sciences"
23;17300154824;"Proceedings of the 2008 2nd Workshop on USE of Remote Sensing Techniques for Monitoring Volcanoes and Seismogenic Areas, USEReST 2008";conference and proceedings;"-";0,119;-;6;0;44;0;8;42;0,18;0,00;Italy;Western Europe;"";"";"Computers in Earth Sciences; Earth-Surface Processes; Information Systems and Management";"Decision Sciences; Earth and Planetary Sciences"
24;21100219701;"American Society for Photogrammetry and Remote Sensing - ASPRS Annual Conference 2008 - Bridging the Horizons: New Frontiers in Geospatial Collaboration";conference and proceedings;"-";0,115;-;8;0;95;0;13;93;0,14;0,00;United States;Northern America;"";"";"Computers in Earth Sciences; Information Systems";"Computer Science; Earth and Planetary Sciences"
25;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,106;Q4;48;32;29;710;3;27;0,10;22,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Mathematics (Q4); Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
26;28609;"Geodezia es Kartografia";journal;"00167118";0,123;Q4;8;87;150;361;14;147;0,10;4,15;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
27;12100156849;"American Society for Photogrammetry and Remote Sensing - 28th Canadian Symposium on Remote Sensing and ASPRS Fall Specialty Conference 2007";conference and proceedings;"-";0,123;-;3;0;30;0;2;29;0,07;0,00;United States;Northern America;"";"";"Computers in Earth Sciences";"Earth and Planetary Sciences"
28;21100219917;"American Society for Photogrammetry and Remote Sensing - Annual Conference of the American Society for Photogrammetry and Remote Sensing 2006: Prospecting for Geospatial Information Integration";conference and proceedings;"-";0,143;-;10;0;192;0;40;189;0,00;0,00;United States;Northern America;"";"";"Computers in Earth Sciences; Information Systems";"Computer Science; Earth and Planetary Sciences"
29;19200156806;"Geographia Technica";journal;"20654421, 18425135";;-;16;20;0;358;0;0;0,00;17,90;Romania;Eastern Europe;"Asociatia Geographia Technica";"2009-2023";"Computers in Earth Sciences; Earth-Surface Processes; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
30;55140;"Official Publication - EuroSDR";journal;"02570505";;-;7;5;0;108;0;0;0,00;21,60;Germany;Western Europe;"Institut fur Angewandte Geodaesie";"1987-1988, 1991-1992, 1994-1997, 2009-2011, 2013-2014, 2016-2017, 2019, 2021, 2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
