Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;21100408962;"Advanced Engineering and Technology II - Proceedings of the 2nd Annual Congress on Advanced Engineering and Technology, CAET 2015";conference and proceedings;"-";0,101;-;2;0;43;0;1;41;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Biotechnology; Computational Theory and Mathematics";"Biochemistry, Genetics and Molecular Biology; Computer Science"
27;21100211366;"Assistive Technology Research Series";book series;"1383813X, 18798071";0,106;Q4;13;0;58;0;7;57;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2014";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
26;21100348976;"EG-ICE 2011, European Group for Intelligent Computing in Engineering";conference and proceedings;"-";0,114;-;4;0;39;0;5;36;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous)";"Computer Science; Engineering"
25;21100211368;"Research in Design Series";book series;"18798233, 15697258";0,123;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011, 2013, 2015";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Engineering"
24;21100226433;"Supercritical Fluid Science and Technology";book series;"22120505";0,144;Q4;8;0;34;0;7;0;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2015, 2021";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
23;21100348972;"EG-ICE 2014, European Group for Intelligent Computing in Engineering - 21st International Workshop: Intelligent Computing in Engineering 2014";conference and proceedings;"-";0,160;-;4;0;42;0;9;41;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous)";"Computer Science; Engineering"
22;28195;"GIM International (discontinued)";trade journal;"15669076";0,166;Q3;12;75;191;76;19;191;0,12;1,01;17,76;0;0;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
21;12509;"Journal of Integrated Design and Process Science";journal;"10920617, 18758959";0,208;Q3;20;21;59;936;35;49;0,69;44,57;29,63;1;0;Netherlands;Western Europe;"IOS Press BV";"1999-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
20;14500154739;"Journal of Computational Methods in Sciences and Engineering";journal;"14727978";0,230;Q2;20;90;189;2033;91;188;0,46;22,59;25,65;0;0;Netherlands;Western Europe;"IOS Press BV";"2001-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Computational Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
19;18700156717;"Procedia Engineering";conference and proceedings;"18777058";0,282;-;117;5473;11661;80710;11388;11450;0,90;14,75;25,99;148;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2019";"Engineering (miscellaneous)";"Engineering"
18;21100775371;"EG-ICE 2015 - 22nd Workshop of the European Group of Intelligent Computing in Engineering";conference and proceedings;"-";0,328;-;4;0;22;0;10;21;0,45;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Information Systems";"Computer Science"
17;11800154590;"IATSS Research";journal;"03861112";0,370;Q2;39;28;61;837;78;59;1,62;29,89;18,52;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q2); Safety Research (Q2); Urban Studies (Q2); Transportation (Q3)";"Engineering; Social Sciences"
16;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,418;Q2;62;63;221;2022;241;218;0,99;32,10;16,35;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
15;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,459;Q2;82;732;1695;24305;3044;1689;1,61;33,20;29,35;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q2); Engineering (miscellaneous) (Q2); Statistics and Probability (Q3)";"Computer Science; Engineering; Mathematics"
14;34667;"Microgravity Science and Technology";journal;"09380108";0,514;Q1;41;48;165;1404;250;164;1,51;29,25;26,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
13;21100790323;"22nd European Meeting of Environmental and Engineering Geophysics, Near Surface Geoscience 2016";conference and proceedings;"-";0,578;-;5;0;194;0;21;193;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Mathematics; Computational Mechanics; Computer Science Applications; Engineering (miscellaneous); Modeling and Simulation; Numerical Analysis; Signal Processing";"Computer Science; Engineering; Mathematics"
12;13907;"AEJ - Alexandria Engineering Journal";journal;"11100168, 20902670";0,604;Q1;95;77;552;1987;1880;552;3,30;25,81;18,59;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
11;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,702;Q1;56;39;84;1775;188;83;2,24;45,51;31,65;3;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
10;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";0,770;Q1;80;48;198;2547;423;197;2,03;53,06;45,52;3;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
9;20593;"Engineering Failure Analysis";journal;"13506307";0,933;Q1;102;313;810;9028;2107;804;2,55;28,84;24,60;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
8;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,937;Q1;75;24;99;2032;332;86;2,73;84,67;27,78;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
7;19080;"Computers in Industry";journal;"01663615";1,028;Q1;129;57;302;2642;1343;294;4,51;46,35;26,71;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
6;18189;"Finite Elements in Analysis and Design";journal;"0168874X";1,129;Q1;91;74;289;3039;820;289;2,58;41,07;12,37;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2)";"Computer Science; Engineering; Mathematics"
5;145213;"Extremes";journal;"13861999";1,562;Q1;37;34;87;884;125;85;1,29;26,00;24,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Statistics and Probability (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics"
4;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,627;Q1;102;139;358;3725;782;356;2,15;26,80;28,30;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
3;21100349533;"Additive Manufacturing";journal;"22148604";2,611;Q1;140;117;117;4516;1034;116;7,47;38,60;18,16;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomedical Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
2;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";3,169;Q1;187;197;532;10946;4509;522;7,61;55,56;23,75;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
1;22900;"Research Policy";journal;"00487333";3,688;Q1;289;134;436;10180;3194;429;5,66;75,97;31,11;90;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
