Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152225;"Gestao e Producao";journal;"0104530X";0,103;Q3;20;46;46;1649;3;43;0,07;35,85;21,15;2;0;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4)";"Business, Management and Accounting; Engineering"
2;7900153109;"Production";journal;"19805411, 01036513";;-;24;42;0;1312;0;0;0,00;31,24;27,96;1;0;Brazil;Latin America;"Associacao Brasileira de Engenharia de Producao";"2007-2023";"Industrial and Manufacturing Engineering";"Engineering"
3;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,375;Q1;31;45;338;1131;155;327;0,77;25,13;32,41;0;0;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Industrial and Manufacturing Engineering (Q1); Ceramics and Composites (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
4;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,101;-;19;13;22;311;0;22;0,00;23,92;29,41;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q4)";"Energy"
5;21100220436;"Revista Ingenieria de Construccion";journal;"07162952, 07185073";;-;17;18;0;423;0;0;0,00;23,50;14,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Departamento de Ingenieria y Gestion de la Construccion";"2007-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
6;14093;"Tecbahia Revista Baiana De Tecnologia";journal;"01043285";0,100;Q4;3;13;75;291;0;75;0,00;22,38;43,48;0;0;Brazil;Latin America;"Centro de Pesquisas e Desenvolvimento";"2000-2008";"Engineering (miscellaneous) (Q4)";"Engineering"
7;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,119;Q4;16;39;123;862;9;123;0,07;22,10;14,29;0;0;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Water Science and Technology (Q3); Civil and Structural Engineering (Q4)";"Engineering; Environmental Science"
8;17300154721;"Journal of Physical Agents";journal;"18880258";;-;15;6;0;132;0;0;0,00;22,00;0,00;0;0;Spain;Western Europe;"University of Alicante";"2007-2013, 2017";"Control and Systems Engineering; Software";"Computer Science; Engineering"
9;9000153103;"Optica Pura y Aplicada";journal;"00303917";;-;13;39;0;846;0;0;0,00;21,69;28,85;0;0;Spain;Western Europe;"Sociedad Espanola de Optica";"2007-2023";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Engineering (miscellaneous); Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
10;100147322;"Materials Research";journal;"15161439";0,227;Q2;71;84;162;1778;62;155;0,38;21,17;38,28;0;0;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
11;5300152203;"RIAI - Revista Iberoamericana de Automatica e Informatica Industrial";journal;"16977920, 16977912";;-;21;45;0;948;0;0;0,00;21,07;12,39;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2007-2023";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
12;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,177;Q2;35;27;20;509;5;20;0,25;18,85;17,39;0;0;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Forestry (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
13;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,140;Q3;8;36;108;665;8;108;0,07;18,47;33,77;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering"
14;16127;"Boletin Tecnico/Technical Bulletin (discontinued)";journal;"0376723X";0,111;Q4;10;10;32;178;4;32;0,09;17,80;10,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1996-2009, 2016-2017";"Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Engineering; Materials Science"
15;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,275;Q2;42;17;64;289;15;57;0,16;17,00;13,79;0;0;Brazil;Latin America;"";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
16;24740;"Latin American Applied Research";journal;"03270793";0,185;Q3;28;47;142;791;48;139;0,32;16,83;23,02;0;0;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Chemistry; Engineering"
17;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,107;Q3;19;78;259;1312;13;252;0,04;16,82;33,16;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
18;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,312;Q2;40;32;92;534;35;83;0,28;16,69;31,15;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
19;12100154936;"Journal of Integrated Circuits and Systems";journal;"18071953, 18720234";;-;13;16;0;263;0;0;0,00;16,44;12,12;0;0;Brazil;Latin America;"Brazilian Microelectronics Society";"2007-2023";"Electrical and Electronic Engineering";"Engineering"
20;15058;"Revista Tecnica de la Facultad de Ingenieria Universidad del Zulia";journal;"02540770";0,100;Q4;10;65;80;1059;3;77;0,02;16,29;43,20;0;0;Venezuela;Latin America;"Revista Tecnica de la Facultad de Ingeniera";"1996-2013, 2018";"Engineering (miscellaneous) (Q4)";"Engineering"
21;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,150;Q3;23;35;59;542;17;57;0,39;15,49;17,44;0;0;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
22;21100916460;"Renewable Energy and Power Quality Journal";journal;"2172038X";;-;28;132;246;1431;24;246;0,11;10,84;7,29;0;0;Spain;Western Europe;"European Association for the Development of Renewable Energy, Environment and Power Quality (EA4EPQ)";"2003-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
23;13657;"PACE - Process and Control Engineering";trade journal;"13296221";0,101;Q4;2;103;92;854;2;71;0,00;8,29;3,45;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1973, 1984-1985, 1988-2007";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering"
24;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,332;Q2;29;22;66;169;18;63;0,28;7,68;2,63;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Arts and Humanities; Engineering"
25;13058;"Ingenieria Quimica";trade journal;"02102064";0,138;Q2;6;184;491;1326;13;469;0,03;7,21;19,85;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
26;16932;"Revista de Obras Publicas";journal;"00348619, 16954408";0,102;Q4;8;116;419;607;1;328;0,00;5,23;5,05;0;0;Spain;Western Europe;"Colegio de Ingenieros de Caminos Canales y Puertos";"1996-2022";"Civil and Structural Engineering (Q4)";"Engineering"
27;14978;"Carreteras";journal;"02126389";0,100;Q4;5;74;310;383;3;264;0,01;5,18;22,45;0;0;Spain;Western Europe;"Asociacion Espanola de la Carretera";"2003-2022";"Civil and Structural Engineering (Q4)";"Engineering"
28;15191;"O Papel (Brazil)";trade journal;"00311057";0,108;Q3;14;187;481;708;10;403;0,03;3,79;26,36;0;0;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Media Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
