Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101047377;"EnergyChem";journal;"25897780";6,260;Q1;40;21;55;6102;1570;54;24,07;290,57;39,09;0;14;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Energy (miscellaneous) (Q1)";"Chemistry; Energy; Materials Science"
2;21100420314;"Energy Storage Materials";journal;"24058297";5,179;Q1;158;613;1429;48354;28869;1421;20,45;78,88;32,22;4;364;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Energy Engineering and Power Technology (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
3;21100197947;"Nano Energy";journal;"22112855";5,030;Q1;255;1183;3167;71085;58471;3166;17,99;60,09;32,38;1;541;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science"
4;29374;"Energy Economics";journal;"01409883, 18736181";3,039;Q1;210;561;1301;34604;15199;1293;11,82;61,68;31,64;69;378;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
5;21100244836;"Journal of Energy Chemistry";journal;"20954956";2,754;Q1;113;706;1451;49977;18632;1400;13,42;70,79;32,75;2;485;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Electrochemistry (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1)";"Chemistry; Energy"
6;21101021443;"eTransportation";journal;"25901168";2,563;Q1;38;54;102;3187;1733;101;12,14;59,02;22,80;3;43;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Automotive Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
7;19700201681;"Environmental Innovation and Societal Transitions";journal;"22104224";2,418;Q1;79;94;277;8579;2415;267;7,48;91,27;44,76;25;63;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Environmental Science; Social Sciences"
8;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";2,305;Q1;130;802;2066;55676;25809;2065;12,80;69,42;33,12;30;689;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
9;21100199818;"Energy Strategy Reviews";journal;"2211467X";2,068;Q1;65;181;341;14111;3959;338;9,19;77,96;23,69;22;140;Netherlands;Western Europe;"Elsevier";"2012-2023";"Energy (miscellaneous) (Q1)";"Energy"
10;21100416081;"Sustainable Production and Consumption";journal;"23525509";2,029;Q1;76;391;587;30808;7262;581;12,96;78,79;40,01;31;349;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science"
11;21101047378;"Energy and AI";journal;"26665468";1,891;Q1;33;63;101;4713;1143;98;11,32;74,81;23,81;2;39;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Artificial Intelligence (Q1); Energy (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Energy; Engineering"
12;18063;"Journal of Power Sources";journal;"03787753";1,854;Q1;357;1212;3930;68279;37211;3925;9,52;56,34;29,96;9;893;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
13;27524;"International Journal of Coal Geology";journal;"01665162";1,644;Q1;171;138;423;11421;2806;421;5,99;82,76;29,25;0;44;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
14;21100442376;"Sustainable Materials and Technologies";journal;"22149937";1,605;Q1;60;163;263;13813;2924;262;10,30;84,74;36,06;2;113;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science"
15;13332;"Solar Energy Materials and Solar Cells";journal;"09270248";1,503;Q1;217;499;1500;26179;10968;1491;7,29;52,46;29,06;2;368;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2023";"Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Energy; Materials Science"
16;21100400826;"Journal of Energy Storage";journal;"2352152X";1,456;Q1;105;2379;2555;149053;26033;2554;9,94;62,65;26,81;11;1334;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering"
17;16315;"Fuel Processing Technology";journal;"03783820";1,393;Q1;178;385;854;26053;7235;848;8,37;67,67;29,46;0;210;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
18;16313;"Fuel";journal;"00162361, 18737153";1,380;Q1;256;3541;7154;206281;57910;7140;8,08;58,26;29,42;17;1605;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
19;110486;"Journal of Wind Engineering and Industrial Aerodynamics";journal;"01676105";1,207;Q1;135;310;831;14458;4510;822;5,04;46,64;23,77;0;66;Netherlands;Western Europe;"Elsevier B.V.";"1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering"
20;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";1,199;Q2;83;189;264;11087;1674;264;5,95;58,66;28,02;8;177;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
21;24154;"Journal of Analytical and Applied Pyrolysis";journal;"01652370";1,145;Q1;165;355;731;20933;5010;726;6,53;58,97;33,15;2;193;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1979-2023";"Analytical Chemistry (Q1); Fuel Technology (Q1)";"Chemistry; Energy"
22;19400158619;"Journal of Natural Gas Science and Engineering";journal;"18755100";1,116;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
23;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";1,111;Q1;148;1661;3604;90813;20285;3591;5,42;54,67;25,00;1;216;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
24;20500195210;"Current Opinion in Chemical Engineering";journal;"22113398";1,108;Q1;70;111;223;5925;1507;207;7,44;53,38;22,55;1;45;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Energy (miscellaneous) (Q1)";"Energy"
25;16044;"Electric Power Systems Research";journal;"03787796";1,099;Q1;146;944;1692;34019;8155;1684;4,81;36,04;19,61;1;341;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
26;26542;"Fuel Cells Bulletin";journal;"14642859";1,014;Q1;25;0;7;0;49;7;9,80;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q1); Strategy and Management (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Business, Management and Accounting; Energy"
27;29021;"Journal of Nuclear Materials";journal;"00223115";1,002;Q1;166;623;1758;30972;6067;1751;3,19;49,71;25,27;2;98;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Materials Science; Physics and Astronomy"
28;6200180161;"International Journal of Greenhouse Gas Control";journal;"17505836";0,989;Q1;140;198;746;11125;3360;740;4,31;56,19;25,60;10;176;Netherlands;Western Europe;"Elsevier";"2007-2023";"Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
29;21101046693;"Journal of Power Sources Advances";journal;"26662485";0,949;Q2;14;15;50;865;220;49;4,40;57,67;19,72;0;13;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Materials Chemistry (Q1); Electrochemistry (Q2); Energy Engineering and Power Technology (Q2)";"Chemistry; Energy; Materials Science"
30;21100810716;"South African Journal of Chemical Engineering";journal;"10269185";0,862;Q2;35;97;146;4234;953;145;6,50;43,65;28,19;0;43;Netherlands;Western Europe;"Elsevier B.V.";"2016-2024";"Education (Q1); Fluid Flow and Transfer Processes (Q1); Catalysis (Q2); Energy (miscellaneous) (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy; Social Sciences"
31;17882;"Nuclear Engineering and Design";journal;"00295493";0,853;Q1;123;404;1351;13256;2799;1334;1,98;32,81;18,27;2;26;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Nuclear and High Energy Physics (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
32;11900154313;"Energy Efficiency";journal;"1570646X, 15706478";0,843;Q2;58;70;321;3999;1117;315;3,20;57,13;27,10;6;64;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Energy (miscellaneous) (Q2)";"Energy"
33;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,744;Q2;125;435;954;23437;4671;952;4,78;53,88;30,31;1;168;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Energy Engineering and Power Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering"
34;20344;"Fusion Engineering and Design";journal;"09203796";0,672;Q2;91;265;2302;7289;3774;2301;1,68;27,51;21,21;0;191;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science"
35;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,670;Q2;102;248;708;10848;3076;703;4,02;43,74;27,44;2;49;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Food Science (Q1); Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
36;21100811143;"Propulsion and Power Research";journal;"2212540X";0,666;Q2;41;36;97;1890;527;97;5,28;52,50;9,71;0;7;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Energy; Engineering"
37;19600157918;"Waste and Biomass Valorization";journal;"1877265X, 18772641";0,599;Q2;68;344;1421;19282;5662;1415;3,77;56,05;41,80;4;188;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Environmental Science"
38;21100897123;"Natural Gas Industry B";journal;"23528559, 23528540";0,516;Q2;28;50;221;2267;607;220;3,08;45,34;28,15;0;17;Netherlands;Western Europe;"KeAi Communications Co.";"2014-2023";"Energy Engineering and Power Technology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Modeling and Simulation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Mathematics"
39;21100220394;"Climate Law";journal;"18786553, 18786561";0,454;Q3;24;5;40;297;51;39;0,58;59,40;50,00;2;5;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
40;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,423;Q3;88;98;362;3234;579;362;1,76;33,00;26,98;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
41;21101037130;"Asia-Pacific Journal of Regional Science";journal;"25097954";0,387;Q3;14;45;120;2158;179;115;1,48;47,96;23,16;0;40;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Urban Studies (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Economics, Econometrics and Finance; Energy; Social Sciences"
42;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,379;Q2;75;560;1721;20273;2877;1711;1,62;36,20;33,60;3;109;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
43;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,312;Q3;26;39;81;1181;88;77;1,15;30,28;11,83;0;3;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Physics and Astronomy"
44;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,186;Q4;16;26;57;812;26;53;0,46;31,23;38,64;0;23;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Law (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
45;21100920053;"Spool";journal;"22150900, 22150897";0,106;Q4;2;22;61;394;9;53;0,20;17,91;54,90;0;10;Netherlands;Western Europe;"TU Delft Open";"2019-2022";"Architecture (Q4); Geography, Planning and Development (Q4); Renewable Energy, Sustainability and the Environment (Q4); Urban Studies (Q4)";"Energy; Engineering; Social Sciences"
46;21101177658;"Circular Economy";journal;"27731677, 27731685";;-;9;14;0;501;0;0;0,00;35,79;22,64;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Renewable Energy, Sustainability and the Environment";"Energy"
47;21101176003;"Gas Science and Engineering";journal;"29499097, 29499089";;-;107;404;1318;24089;7958;1314;5,81;59,63;24,66;2;80;Netherlands;Western Europe;"Elsevier B.V.";"2023";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
48;21101161916;"Superconductivity";journal;"27728307";;-;8;31;0;1631;0;0;0,00;52,61;29,94;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology";"Energy; Engineering; Materials Science; Physics and Astronomy"
